"Canmore-download-Tue, 21 May 2024 21:48:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1403787","MS 36/10","Bound journal of A O Curle (RCAHMS). Sutherland II.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","2/8/1909",
"27501","DC 21625 PO","Distribution map","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1991",
"27502","DC 21626 PO","Distribution map","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1991",
"29790","SU 967","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"29840","MS 832/1","Aerial photograph catalogue.","-","Item Level","1982",
"29841","MS 832/2","Aerial slides catalogue.","-","Item Level","1982",
"29900","C 91264 PO","-","-","Item Level","1982",
"30037","A 78981 CS","Field School at Broch taken at 11pm.
(team from Sutherland Field School excavating at NC91NE 25)","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1964",
"30099","A 79044 CS","Kilphedir broch.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1963",
"30230","B 80905 CS","Kilphedir broch.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1963",
"30263","A 14024 CN","View looking from higher ground onto the Kilphedir broch.","-","Item Level","1985",
"30264","A 14025","View across broch interior.","-","Item Level","1985",
"30265","A 14026","-","-","Item Level","1985",
"30266","A 14027","-","-","Item Level","1985",
"30267","A 14028","-","-","Item Level","1985",
"30268","A 14029","-","-","Item Level","1985",
"30269","A 14030","-","-","Item Level","1985",
"30270","A 14031","-","-","Item Level","1985",
"30271","A 22612","-","-","Item Level","1985",
"30272","A 40288 PO","Approach from below","Dr Euan W MacKie","Item Level","1963",
"30273","A 40289 PO","Wall gallery and stair","Dr Euan W MacKie","Item Level","1963",
"30274","A 40290 PO","Ditch","Dr Euan W MacKie","Item Level","1963",
"30275","A 40291 PO","From above","Dr Euan W MacKie","Item Level","1963",
"30276","A 62301","-","Dr Joanna Close-Brooks","Item Level","1985",
"30277","A 62302","-","Dr Joanna Close-Brooks","Item Level","1985",
"30278","A 62303","-","Dr Joanna Close-Brooks","Item Level","1985",
"30279","A 8453 CS","-","Dr Euan W MacKie","Item Level","1963",
"30280","B 49789","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"30281","B 49790","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"30282","B 49791","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"30283","B 80516 CN/PO","-","Dr Joanna Close-Brooks","Item Level","1990",
"30284","B 82508 CS","-","-","Item Level","1991",
"30285","B 82509 CS","-","-","Item Level","1991",
"30286","B 82510 CS","-","-","Item Level","1991",
"30287","B 82511 CS","-","-","Item Level","1991",
"30289","SUD 16/1","Publication drawing; plan of 'Broch, Kilphedir'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1909",
"30290","SUD 16/2","Alternative version","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1909",
"30291","C 91261 PO","-","-","Item Level","1982",
"302010","D 85997 CS","-","-","Item Level","1990",
"305392","DC 5149","Section across broch at Kilphedir.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1963",
"305397","DC 5155","Section across broch at Kilphedir.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1963",
"309844","DC 5096","Excavation drawing : Section across broch at Kilphedir.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","-",
"336790","SC 336790","View looking from higher ground onto the Kilphedir broch.","-","Item Level","-",
"336808","SC 336808","View across broch interior.","-","Item Level","-",
"336837","SC 336837","-","-","Item Level","-",
"563837","E 92179 PO","Allt Cille Pheadair, hut-circles and broch , oblique aerial view.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1009591","SC 1009591","Oblique aerial view of Kilphedir broch, looking to the NNE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","18/3/1985",
"1012509","SC 1012509","Oblique aerial view centred on the remains of Kilphedir Broch, field system and hut circles, looking to the SSE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/8/1979",
"1012510","SC 1012510","Oblique aerial view centred on the remains of Kilphedir Broch, field system and hut circles, looking to the ESE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/8/1979",
"1012511","SC 1012511","Oblique aerial view centred on the remains of Kilphedir Broch, field system and hut circles, looking to the SE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/8/1979",
"1198415","DP 080104","Oblique aerial view centred on Kilphedir Broch with the small cairns and hut-circles adjacent, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","29/5/2009",
"1198416","DP 080105","Oblique aerial view centred on Kilphedir Broch with the small cairns and hut-circles adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","29/5/2009",
"1198417","DP 080106","Oblique aerial view centred on Kilphedir Broch with the small cairns and hut-circles adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","29/5/2009",
"1198420","DP 080108","Oblique aerial view centred on Kilphedir Broch with the small cairns and hut-circles adjacent, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","29/5/2009",
"1403849","MS 36/7","Field notebook of A O Curle (RCAHMS). Titled 'Sutherland no. IV'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/1909",
"1468883","DP 207952","Section across broch at Kilphedir.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","-",
"1468889","DP 207958","Section across broch at Kilphedir.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","-",
"1471275","WP 003886","Exploring Scotland's Heritage: The Highlands","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1995",
"1665096","SC 1665096","Publication drawing; plan of 'Broch, Kilphedir'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1909",
"1693344","SC 1693344","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1693345","SC 1693345","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1693346","SC 1693346","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1756076","DP 080107","Oblique aerial view centred on Kilphedir Broch with the small cairns and hut-circles adjacent, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","29/5/2009",
"1874913","SC 1874913","View looking from higher ground onto the Kilphedir broch.","-","Item Level","1985",
"1874914","SC 1874914","View across broch interior.","-","Item Level","1985",
"1874915","SC 1874915","-","-","Item Level","1985",
"1874916","SC 1874916","-","-","Item Level","1985",
"1874917","SC 1874917","-","-","Item Level","1985",
"1874918","SC 1874918","-","-","Item Level","1985",
"1874919","SC 1874919","-","-","Item Level","1985",
"1874921","SC 1874921","-","-","Item Level","1985",
"1874922","SC 1874922","-","-","Item Level","1985",
"1874934","SC 1874934","-","Dr Joanna Close-Brooks","Item Level","1985",
"1875012","SC 1875012","-","-","Item Level","1982",
"1875028","SC 1875028","Publication drawing; plan of 'Broch, Kilphedir'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1909",
"1896335","SC 1896335","An oblique aerial view of Kilphedir Broch, Strath of Kildonan, East Sutherland, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896337","SC 1896337","An oblique aerial view of Kilphedir Broch, Strath of Kildonan, East Sutherland, looking NNW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896338","SC 1896338","An oblique aerial view of Kilphedir Broch, Strath of Kildonan, East Sutherland, looking SSE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896339","SC 1896339","An oblique aerial view of Kilphedir Broch, Strath of Kildonan, East Sutherland, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896340","SC 1896340","An oblique aerial view of Kilphedir Broch, Strath of Kildonan, East Sutherland, looking ENE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896341","SC 1896341","An oblique aerial view of Kilphedir Broch, Strath of Kildonan, East Sutherland, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1920809","SC 1920809","Approach from below","Dr Euan W MacKie","Item Level","1963",
"1920810","SC 1920810","Wall gallery and stair","Dr Euan W MacKie","Item Level","1963",
"1920811","SC 1920811","Ditch","Dr Euan W MacKie","Item Level","1963",
"1920812","SC 1920812","From above","Dr Euan W MacKie","Item Level","1963",
"1921179","SC 1921179","-","Dr Joanna Close-Brooks","Item Level","1985",
"1924422","SC 1924422","-","Dr Joanna Close-Brooks","Item Level","1985",
"1924518","SC 1924518","-","Dr Joanna Close-Brooks","Item Level","1990",
"1944777","SC 1944777","Aerial view of Kilphedir Broch, Cairns and roundhouse settlement, Strath of Kildonan looking NNW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1/9/1998",
"1944779","SC 1944779","Aerial view of Kilphedir Broch, near Helmsdale, East Sutherland, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1/9/1998",
"1944780","SC 1944780","Aerial view of Kilphedir Broch, near Helmsdale, East Sutherland, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1/9/1998",
"1944781","SC 1944781","Aerial view of Kilphedir Broch, near Helmsdale, East Sutherland, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1/9/1998",
"2350543","SC 2350543","Kilphedir, NC91NE 27, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2350544","SC 2350544","Kilphedir, NC91NE 27, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2350545","SC 2350545","Kilphedir, NC91NE 27, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2350546","SC 2350546","Kilphedir, NC91NE 27, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2350547","SC 2350547","Kilphedir, NC91NE 27, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
