"Canmore-download-Sat, 04 May 2024 10:34:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"458274","SC 458274","Inveraray Castle Estate, Garron Bridge
View of Garron Bridge from South East","-","Item Level","-",
"458275","SC 458275","Inveraray Castle, Garron Bridge
View of Garron Bridge from South East","-","Item Level","-",
"458276","SC 458276","Inveraray Castle Estate, Garron Bridge
View of Garron Bridge from South South West","-","Item Level","-",
"458277","SC 458277","Inveraray Castle Estate, Garron Bridge
View of Garron Bridge from North north East","-","Item Level","-",
"458278","SC 458278","Inveraray Castle Estate, Garron Bridge
View of detail of balustrade on Garron Bridge","-","Item Level","-",
"458281","SC 458281","Inveraray Castle Estate, Garron Bridge
View of detail of ball and finial on Garron Bridge","-","Item Level","-",
"463751","SC 463751","Garron Bridge
View of downstream face from SE","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/1976",
"463752","SC 463752","Garron Bridge
View of downstream face, from SE","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/1976",
"714895","SC 714895","Inveraray Castle, Garron Bridge.
General view from South-East.","-","Item Level","c. 1980",
"1075846","DP 028451","Publication drawing. Garron Bridge; mason's marks. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"1075847","DP 028452","Survey drawing. Inveraray, Garron bridge, Drochaid Gearr-abhainn. South elevation and plan.

","-","Item Level","6/1988",
"1140383","DP 057658","View from E.
Titled: 'Shira Bridge - Inverary'

","-","Item Level","-",
"1140384","DP 057659","View from E.
Titled: 'Shira Bridge - Inverary'
","-","Item Level","-",
"1140385","SC 1140385","General view.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1951",
"1247258","DP 105566","General oblique aerial view of Inveraray Castle New Bridge and Garron Bridge, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1247264","DP 105567","General oblique aerial view of Inveraray Castle New Bridge and Garron Bridge, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1433851","DP 193224","Oblique aerial view of the fish trap and bridges, looking W.","RCAHMS Aerial Photography Digital","Item Level","1/7/2014",
"1433852","DP 193225","Oblique aerial view of the bridges, looking SW.","RCAHMS Aerial Photography Digital","Item Level","1/7/2014",
"1433853","DP 193226","Oblique aerial view of the fish trap and bridges, looking SE.","RCAHMS Aerial Photography Digital","Item Level","1/7/2014",
"1498298","SC 1498298","View of Garron Bridge, Inveraray Castle Estate
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"1789851","DP 295961","Publication drawing. Garron Lodge and Garron Bridge; plan and elevation. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/7/1988",
"2386089","SC 2386089","Inveraray Castle Estate, Garron Bridge, NN11SW 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2474015","SC 2474015","Inveraray Castle, Garron Bridge.
Detail of Lodge and screen wall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"2600119","SC 2600119","Inveraray Castle, Garron Bridge.
General view from East.","-","Item Level","c. 1980",
"2600120","SC 2600120","Inveraray Castle Estate, Garron Bridge
View of detail of balustrade on Garron Bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1988",
"2600121","SC 2600121","Inveraray Castle, Garron Bridge.
General view of the screen wall from South-West.","-","Item Level","c. 1980",
"2600122","SC 2600122","Inveraray Castle, Garron Bridge.
General view of the screen wall and lodgefrom South-East.","-","Item Level","c. 1980",
