"Canmore-download-Sat, 18 May 2024 15:38:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1913804","SC 1913804","-","General Collection","Item Level","1954",
"1913805","SC 1913805","-","General Collection","Item Level","1954",
"1913806","SC 1913806","-","General Collection","Item Level","1954",
"1913807","SC 1913807","-","General Collection","Item Level","1954",
"1913808","SC 1913808","-","General Collection","Item Level","1954",
"1913809","SC 1913809","-","General Collection","Item Level","1954",
"1913810","SC 1913810","-","General Collection","Item Level","1954",
"1913811","SC 1913811","-","General Collection","Item Level","1954",
"1913812","SC 1913812","-","General Collection","Item Level","1954",
"1913813","SC 1913813","-","General Collection","Item Level","1954",
"1913814","SC 1913814","Edinburgh, Quayside Street, Quayside Mills.
General view of the steeple.
V Currie","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"1913815","SC 1913815","-","General Collection","Item Level","1954",
"1913816","SC 1913816","-","General Collection","Item Level","1954",
"1913817","SC 1913817","-","General Collection","Item Level","1954",
"1913818","SC 1913818","-","General Collection","Item Level","1954",
"1913819","SC 1913819","-","General Collection","Item Level","1954",
"1913820","SC 1913820","-","General Collection","Item Level","1954",
"1913821","SC 1913821","-","General Collection","Item Level","1954",
"1913822","SC 1913822","-","General Collection","Item Level","1954",
"1913823","SC 1913823","-","General Collection","Item Level","1954",
"1913824","SC 1913824","-","General Collection","Item Level","1954",
"1913825","SC 1913825","-","General Collection","Item Level","1954",
"1913826","SC 1913826","-","General Collection","Item Level","1954",
"2442307","SC 2442307","Parkburn, NT26NE 28, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2442308","SC 2442308","Parkburn, NT26NE 28, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2442309","SC 2442309","Parkburn, NT26NE 28, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2442310","SC 2442310","Parkburn, NT26NE 28, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2442311","SC 2442311","Parkburn, NT26NE 28, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2442312","SC 2442312","Parkburn, NT26NE 28, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2442313","SC 2442313","Parkburn, NT26NE 28, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2442314","SC 2442314","Parkburn, NT26NE 28, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2442315","SC 2442315","Parkburn, NT26NE 28, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2442316","SC 2442316","Parkburn, NT26NE 28, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2442317","SC 2442317","Parkburn, NT26NE 28, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2442318","SC 2442318","Parkburn, NT26NE 28, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2442319","SC 2442319","Parkburn, NT26NE 28, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2442320","SC 2442320","Parkburn, NT26NE 28, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2442321","SC 2442321","Parkburn, NT26NE 28, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
