"Canmore-download-Fri, 19 Apr 2024 10:13:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1008519","MS 2307/2","Survey archive: Site record sheets from Coastal Assessment Survey for Historic Scotland, Kincardine to Fifeness.
Parcels 8 (MS 2307/2/8), 17 (MS 2307/2/17) and 18 (MS 2307/2/18) not included with archive.","Historic Scotland Archive Project","Batch Level","4/1996",
"1492501","551 249/704","Rubbings and tracings of Pictish symbols in the East Wemyss Caves.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Batch Level","1866",
"101515","FID 543/2","Location map of caves","-","Item Level","1984",
"146983","A 83946 PO","Newscutting","-","Item Level","1989",
"146984","A 83947 PO","Newscutting","-","Item Level","1989",
"146985","A 83948 PO","Newscutting","-","Item Level","1989",
"146986","A 83949 PO","Newscutting","-","Item Level","1980",
"146988","B 83366 NC","Newscutting from 'Dundee Courier' September 1990","General Collection","Item Level","1990",
"146989","B 83367 NC","Newscutting from 'Dundee Courier' 22 October 1990","General Collection","Item Level","1990",
"146990","B 83368 NC","Newscutting from 'Scotsman' 10 March 1990","General Collection","Item Level","1990",
"146991","B 83374 NC","Newscutting from 'Scotsman' 9 May 1991","General Collection","Item Level","1991",
"146992","B 83375 NC","Newscutting from 'Scotsman' 29 April 1991","General Collection","Item Level","1991",
"146993","B 83376 NC","Newscutting from 'Scotsman' 3 May 1991","General Collection","Item Level","1991",
"146994","B 83377 NC","Newscutting from 'Scotsman' 22 May 1991","General Collection","Item Level","1991",
"146995","B 83491 NC","Newscutting from 'Fife Free Press' 1 November 1991. Special report by Tanya Scoon","General Collection","Item Level","1991",
"146996","B 83492 NC","Newscutting from 'The Scotsman' 4 November 1991. Letters from H M Bowan and F Rankin, chairman, Save the Wemyss Ancient Caves Society","General Collection","Item Level","1991",
"146997","B 83940 NC","Newscutting from 'East Fife Mail' 26 February 1992 regarding possible construction of protective breakwater","General Collection","Item Level","1992",
"146998","B 92877 NC","Newscutting from 'Fife Free Press' 25 February 1994","General Collection","Item Level","1994",
"146999","DC 450 P/CO","Location map of East Wemyss Caves","-","Item Level","-",
"147012","MS 411/5","Report describing the state of the caves and shoreline.","-","Item Level","1985",
"147013","MS 742/1","The Wemyss Caves: photocopy of guide to Kirkcaldy Museums and Art Gallery exhibition, October 1974.","-","Item Level","1974",
"147020","MS 411/1","Photocopy of memorandum on the strata in which the caves occ  ur.                                                                   by J.Marshall Bell, 1952. (original held in Kirkcaldy Museum)","-","Item Level","-",
"147021","MS 411/2","Photocopy of Wemyss Caves Guide.  (original held in Kirkcaldy Museum)","-","Item Level","1980",
"147022","MS 411/3","Photocopies of various newscuttings","-","Item Level","-",
"147023","MS 411/4","Photocopy of Deas Notebook. (original held in Kirkcaldy Muse  um)","-","Item Level","-",
"147130","B 35174 PO","Carving of geese in Doo Cave.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1902",
"147131","B 35176 PO","Entrance to Dovecot Cave.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1902",
"147132","B 35177 PO","View of carvings in Doo Cave. ","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1902",
"147133","B 35178 PO","View of carvings, Dovecot Cave, East Wemyss.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1902",
"147134","B 35180 PO","View of plaster cast of carving in Doo Cave.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1902",
"147135","B 35181 PO","View of carving of arch symbols in Doo Cave.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1902",
"147136","B 35182 PO","View of carvings in Doo Cave.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1902",
"147137","B 81841 CS","-","-","Item Level","1988",
"147138","B 81842 CS","-","-","Item Level","1988",
"147139","B 94827 PO","View of cave interior","Hamish Brown","Item Level","-",
"147140","F 559","View of carving,
copy of vintage photograph.","-","Item Level","-",
"147141","F 7066","View of entrance to Dovecot Cave","-","Item Level","1979",
"147142","F 7067","View of entrance to Dovecot Cave","-","Item Level","1979",
"147143","A 52603","View of the blocked entrance to Dovecot Cave","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"147145","FID 543/3","Paste up of Drawings by Gibb from Stuart (1867)  (Also showing Jonathan's Cave)","-","Item Level","1984",
"147146","FID 545/1 P/CO","PHOTO ONLY from Sculptured Stones of Scotland 2 pl.33.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1876",
"147147","FID 545/2","Rubbing of bird symbol in Dovecot Cave, East Wemyss","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 27/4/1866",
"147148","FID 545/3","Rubbings of double-disc and Z-rod symbol in Dovecot Cave, East Wemyss
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","27/4/1866",
"147149","FID 545/4","Tracing of rubbing of double-disc and Z-rod, Dovecot Cave, East Wemyss","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","27/4/1866",
"147150","FID 545/5 P/CO","PHOTO ONLY PSAS XI(1874-6), pl. III","-","Item Level","-",
"147151","FID 545/6 P","Plan,  MOW","-","Item Level","-",
"226756","C 93964 S","Slide : Doo Cave carvings - (from Anderson) - illustration.","Dr Euan W MacKie","Item Level","-",
"226758","C 93965 S","Slide : Doo Cave carvings - (from Simpson) - illustration.","Dr Euan W MacKie","Item Level","1867",
"226764","C 93966 S","Slide : Doo Cave - entrance.","Dr Euan W MacKie","Item Level","-",
"226786","C 93971 S","Slide : Doo Cave carvings - illustration.","Dr Euan W MacKie","Item Level","-",
"228709","MS 875/1","draft report on excavations at East Wemyss foreshore, 1980 - 1990.","-","Item Level","-",
"228716","MS 875/2","photocopy of article - "Notes on sculptured caves near Dysart", from PSAS 1875.","-","Item Level","1875",
"228737","MS 875/5","photocopy of article - "The Treasures of Wemyss", from The Scots Magazine.","-","Item Level","1977",
"228743","MS 875/6","two copies of "The Wemyss Caves, Fife" - an interim report on investigations in 1980.","Dr Euan W MacKie","Item Level","1981",
"239903","A 52589","Plans, elevation and sections. FID/545/6.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"459436","SC 459436","Location map of caves","-","Item Level","-",
"672729","D 8668","Wall carvings at Dovecot Cave, from J Stuart, The Sculptured Stones of Scotland, ii, 1867, pls.33-4.","General Collection","Item Level","1867",
"754200","E 95328 PO","General view of entrances to Court and Dovecot caves
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","2/4/1975",
"754202","E 95329 PO","View of entrance to cave
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","2/4/1975",
"754203","E 95331 PO","Detail of 'honeycombs' in interior of cave
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","2/4/1975",
"754204","E 95332 PO","View of interior of cave with 'honeycombs'
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","2/4/1975",
"949282","SC 949282","View of carving in the Dovecot Cave, East Wemyss.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1902",
"1108147","SC 1108147","View of carving,
copy of vintage photograph.","-","Item Level","-",
"1109991","D 08668","Details of Pictish symbols and other carvings in Dovecot Cave.
Plate 35 from J Stuart, The Sculptured Stones of Scotland, volume ii.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1867",
"1109993","SC 1109993","Details of Pictish symbols and other carvings in Dovecot Cave.
Plate 35 from J Stuart, The Sculptured Stones of Scotland, volume ii.
","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1867",
"1111239","DP 041451","Details of Pictish symbols and other carvings in Dovecot Cave.
Copied from 'The Sculptured Stones of Scotland', J Stuart, 1867, vol ii, plate 33 and 34.","General Collection","Item Level","1867",
"1116566","PA 229/23/105","View from the sea of the blocked entrance to the Doo Cave with flight holes at the top.","G A G Peterkin","Item Level","19/2/1939",
"1116568","PA 229/23/106","Descriptive notes and information relating to the Doo Cave.","G A G Peterkin","Item Level","2/1939",
"1214767","SC 1214767","Plans, elevation and sections. FID/545/6.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1214786","SC 1214786","View of the blocked entrance to Dovecot Cave","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1312863","SC 1312863","View of carvings, Dovecot Cave, East Wemyss.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1902",
"1317644","E 72592","Photographic copy of two rubbings. The upper rubbing is of an unidentified panel, bearing the date 1677. The lower rubbing shows the double disc and Z-rod and beast's head Pictish symbol carvings in Doo Cave, East Wemyss.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1317698","E 72612","Photographic copy of two rubbings. The upper rubbing is of an unidentified carving, bearing the date 1718. The lower rubbing shows the incised double disc and Z-rod and beast's head Pictish symbol carvings in Doo Cave, East Wemyss.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1426954","SC 1426954","Photographic copy of two rubbings. The upper rubbing is of an unidentified panel, bearing the date 1677. The lower rubbing shows the double disc and Z-rod and beast's head Pictish symbol carvings in Doo Cave, East Wemyss.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1463021","SC 1463021","Photographic copy of two rubbings. The upper rubbing is of an unidentified carving, bearing the date 1718. The lower rubbing shows the incised double disc and Z-rod and beast's head Pictish symbol carvings in Doo Cave, East Wemyss.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1463653","SC 1463653","View of entrance to Dovecot Cave","-","Item Level","1979",
"1463654","SC 1463654","View of entrance to Dovecot Cave","-","Item Level","1979",
"1470019","E 77758","View of sculptured stones at East Wemyss caves showing animal head attached to zig-zagging floriated rod passing between twin circles on walls of Doo cave","General Collection","Item Level","c. 1905",
"1471278","WP 003889","Exploring Scotland's Heritage: Fife And Tayside","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1987",
"1492847","DP 224550","Rubbing of bird symbol in Dovecot Cave, East Wemyss","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 27/4/1866",
"1492848","DP 224551","Rubbings of double-disc and Z-rod symbol in Dovecot Cave, East Wemyss
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","27/4/1866",
"1492849","DP 224552","Tracing of rubbing of double-disc and Z-rod, Dovecot Cave, East Wemyss","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","27/4/1866",
"1566672","DP 253128","Carving of geese in Doo Cave.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1902",
"1666026","WP 005136","Digital copy of Archaeology InSites feature regarding Wemyss Cave Pictish Rock carvings - East Wemyss, Fife","Historic Environment Scotland","Item Level","1/1/2017",
"2446491","SC 2446491","East Wemyss, Dovecot Cave, NT39NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2446492","SC 2446492","East Wemyss, Dovecot Cave, NT39NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2446493","SC 2446493","East Wemyss, Dovecot Cave, NT39NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2446494","SC 2446494","East Wemyss, Dovecot Cave, NT39NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2446495","SC 2446495","East Wemyss, Dovecot Cave, NT39NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2446496","SC 2446496","East Wemyss, Dovecot Cave, NT39NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2505853","SC 2505853","View of carving,
copy of vintage photograph.","-","Item Level","-",
"2505854","SC 2505854","View of entrance to Dovecot Cave","-","Item Level","1979",
"2505855","SC 2505855","View of entrance to Dovecot Cave","-","Item Level","1979",
