"Canmore-download-Thu, 06 Jun 2024 16:54:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"383113","PA 107","PHOTOGRAPH ALBUM 107: NOTMAN COLLECTION ALBUM D.
Blue leather album with some gold trim and card pages.  High quality amateur photographs plus some commercial, mainly architectural.
Glass negatives.","William Notman","Batch Level","c. 1890",
"1784391","551 112/22","Staneyhill Tower","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","11/1/1987",
"705986","D 72798","Detail of buckle-quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"705988","D 72799","General views of the tower-house.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"705992","D 72800","Detail of the buckle quoins and broken pedimented doorway.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"706002","D 72802","Views of the buckle quoins and a window.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"706003","D 72803","General views of the tower-house, with detail of the pedimented doorway and a window.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"710711","D 72801","General views of the base of the tower-house, including the buckle quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"830005","WL 1521","Copy of historic photograph showing general view.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1885",
"830016","NOT 348","Copy of historic photograph showing general view.","William Notman","Item Level","c. 1890",
"830023","WL 558","General view.","Scottish Development Department","Item Level","9/1964",
"830025","WL 559","General view.","Scottish Development Department","Item Level","9/1964",
"831714","WLD 34/1","Plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1926",
"832026","WLD 34/4","Drawing of Staneyhill Tower","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1848",
"832043","PA 107/8/1","General view of Staneyhill Tower","William Notman","Item Level","c. 1890",
"833269","B 87298","Historic photographic view showing group of about 100 including music quartet posing at foot of tower.","-","Item Level","-",
"833272","WLD 34/2","Stanehill Tower. Perspective view from W.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","13/6/1837",
"833273","WLD 34/3","Stanehill Tower. Perspective view from N.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","13/6/1837",
"1029417","SC 1029417","General view.","Survey of Private Collections","Item Level","c. 1990",
"1152364","DP 065743","Perspective view from W.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","13/6/1837",
"1152365","DP 065744","Perspective view from N.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","13/6/1837",
"1243756","LA 340","General view. Stonielaw Tower.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1885",
"1243757","SC 1243757","General view.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1885",
"1427082","DP 189693","Oblique aerial view of Staneyhill Tower, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427083","DP 189694","Oblique aerial view of Staneyhill Tower, looking S.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427085","DP 189696","Oblique aerial view of Staneyhill Tower, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427086","DP 189697","Oblique aerial view of Staneyhill Tower, looking SE.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427087","DP 189698","Oblique aerial view of Staneyhill Tower, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427088","DP 189699","Oblique aerial view of Staneyhill Tower, looking N.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427089","DP 189700","Oblique aerial view of Staneyhill Tower, looking NW.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427090","DP 189701","Oblique aerial view of Staneyhill Tower, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427091","DP 189702","Oblique aerial view of Staneyhill Tower, looking W.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427092","DP 189703","Oblique aerial view of Staneyhill Tower, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1462356","DP 204428","Drawing of Staneyhill Tower","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1848",
"1467801","PA 107/8V/1","General view of unidentified market cross","William Notman","Item Level","c. 1890",
"1467802","PA 107/8V/2","General view of unidentified market cross","William Notman","Item Level","c. 1890",
"1467803","PA 107/8V/3","General view of unidentified market cross village and harbour","William Notman","Item Level","c. 1890",
"1487734","MS 36/78","Field notebook of C S T Calder (Assistant Architect and draughtsman, RCAHMS). Titled 'West Lothian'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/10/1924",
"1784392","D 72798/7","Detail of buckle-quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784393","D 72798/10","Detail of buckle-quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784394","D 72798/11","Detail of buckle-quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784395","D 72799/13","General view of the tower-house.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784396","D 72799/14","General view of the tower-house.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784397","D 72800/17","Detail of the buckle quoins and broken pedimented doorway.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784398","D 72800/18","Detail of the buckle quoins and broken pedimented doorway.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784399","D 72800/19","Detail of the buckle quoins and broken pedimented doorway.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784400","D 72800/20","Detail of the broken pedimented doorway.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784401","D 72801/1","General view of the base of the tower-house.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784402","D 72801/2","General view of the base of the tower-house, including the buckle quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784403","D 72801/3","General view of the base of the tower-house, including the buckle quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784404","D 72801/4","General view of the base of the tower-house, including the buckle quoins and window.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784406","D 72802/7","View of the buckle quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784407","D 72802/8","View of the buckle quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784408","D 72802/9","View of the buckle quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784409","D 72802/10","View of the buckle quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784410","D 72802/11","View of a window.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784412","D 72803/13","View of the buckle quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784413","D 72803/14","View of the buckle quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784414","D 72803/15","View of a window.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784415","D 72803/16","View of cut-off blocked archway.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784416","D 72803/17","View of top of tower.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784417","D 72803/18","View of top of tower.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784418","D 72803/19","View of broken pedimented doorway.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784419","D 72803/20","View of broken pedimented doorway.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784420","D 72798/12","Detail of buckle-quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784421","D 72802/12","View of the buckle quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784422","D 72801/5","General view of the base of the tower-house, including the buckle quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784486","SC 1784486","Detail of buckle-quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784487","SC 1784487","Detail of buckle-quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784488","SC 1784488","Detail of buckle-quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784489","SC 1784489","General view of the tower-house.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784490","SC 1784490","General view of the tower-house.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784491","SC 1784491","Detail of the buckle quoins and broken pedimented doorway.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784492","SC 1784492","Detail of the buckle quoins and broken pedimented doorway.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784493","SC 1784493","Detail of the buckle quoins and broken pedimented doorway.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784494","SC 1784494","Detail of the broken pedimented doorway.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784495","SC 1784495","View of the buckle quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784496","SC 1784496","View of a window.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784497","SC 1784497","View of the buckle quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784498","SC 1784498","View of the buckle quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784499","SC 1784499","View of the buckle quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784500","SC 1784500","View of a window.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784501","SC 1784501","View of cut-off blocked archway.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784502","SC 1784502","View of top of tower.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784503","SC 1784503","View of top of tower.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784504","SC 1784504","View of broken pedimented doorway.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784505","SC 1784505","View of broken pedimented doorway.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784506","SC 1784506","Detail of buckle-quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784507","SC 1784507","General view of the base of the tower-house.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784508","SC 1784508","General view of the base of the tower-house, including the buckle quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784509","SC 1784509","General view of the base of the tower-house, including the buckle quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784510","SC 1784510","General view of the base of the tower-house, including the buckle quoins and window.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784511","SC 1784511","General view of the base of the tower-house, including the buckle quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784512","SC 1784512","View of the buckle quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784513","SC 1784513","View of the buckle quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784514","SC 1784514","View of the buckle quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"2437136","SC 2437136","Staneyhill Tower, NT07NE 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2437137","SC 2437137","Staneyhill Tower, NT07NE 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2437138","SC 2437138","Staneyhill Tower, NT07NE 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
