"Canmore-download-Thu, 02 May 2024 01:07:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1298637","DP 135617","Oblique aerial view of Invermay House, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298639","DP 135619","Oblique aerial view of Invermay House, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298640","DP 135620","Oblique aerial view of Invermay House, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298642","DP 135622","Oblique aerial view of Invermay House, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298643","DP 135623","Oblique aerial view of Invermay House, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298644","DP 135624","Oblique aerial view of Invermay House, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298646","DP 135626","Oblique aerial view of Invermay House, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298647","DP 135627","Oblique aerial view of Invermay House, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298648","DP 135628","Oblique aerial view of Invermay House, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298649","DP 135629","Oblique aerial view of Invermay House, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298650","DP 135630","Oblique aerial view of Invermay House, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298651","DP 135631","Oblique aerial view of Invermay House, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298652","DP 135632","Oblique aerial view of Invermay House, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298653","DP 135633","Oblique aerial view of Invermay House, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298654","DP 135635","Oblique aerial view of Invermay House, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298655","DP 135636","Oblique aerial view of Invermay House, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298656","DP 135637","Oblique aerial view of Invermay House, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298657","DP 135638","Oblique aerial view of Invermay House, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298658","DP 135639","Oblique aerial view of Invermay House, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1308519","DP 141799","Oblique aerial view of Invermay House, looking S.","RCAHMS Aerial Photography Digital","Item Level","16/4/2012",
"1308520","DP 141801","Oblique aerial view of Invermay House, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","16/4/2012",
"2676506","SC 2676506","Old House Of Invermay, NO01NE 16, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2676507","SC 2676507","Old House Of Invermay, NO01NE 16, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2676508","SC 2676508","Old House Of Invermay, NO01NE 16, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
