"Canmore-download-Thu, 18 Apr 2024 11:24:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"463840","MS 1030/12","Folder of photographs and research notes on West Lothian gravestones.","Papers of Betty Willsher, historian, St Andrews, Scotland","Batch Level","-",
"131539","WL 3018","View of graveyard to E of Church Wynd.","List C Survey","Item Level","1975",
"131540","WL 3019","View of graveyard to W of Church Wynd.","List C Survey","Item Level","1975",
"131541","WL 3020","View of graveyard to W of Church Wynd.","List C Survey","Item Level","1975",
"425725","B 42923/9","View of headstone for J.M, 1726: large soul and in panel, box and spade.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1993",
"425727","B 42923/10","View of headstone for J.P. C.B., 1763: two panels with a figure in each, sun over left figure, moon over right.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1993",
"425728","B 42923/11","View of headstone for John Robert and Janet Munro, 1797: flying angel.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1993",
"425816","B 4022/1","View of E face of headstone commemorating Peter Steven and Isobel Maltman, 1747, in the churchyard of Bo'ness Parish Church, showing dancing angel with book and trumpet in hands.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1989",
"425818","B 4022/2","View of W face of headstone commemorating Peter Steven and Isobel Maltman, 1747, in the churchyard of Bo'ness Parish Church, showing resurrection, two angels with crown over man in coffin.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1989",
"425820","B 4022/3","View of headstone commemorating William Cumming, 1778, in the churchyard of Bo'ness Parish Church, showing two caryatids with twisted columns, and above, twin souls with circlet.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1989",
"425823","B 4022/4","View of E face of headstone for T.D. and A.H., in the churchyard of Bo'ness Parish Church, showing openwork top, and draped figure in arch in centre of face.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1989",
"425825","B 4022/5","View of W face of headstone for T.D. and A.H., in the churchyard of Bo'ness Parish Church, showing anchor in centre of stone, with lettering either side.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1989",
"425828","B 4022/6","View of W face of headstone commemorating J.V. and M.J., 1726, in the churchyard of Bo'ness Parish Church,  showing maltman's spade, box above, and soul with leafy wings at top.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1989",
"425831","B 4022/7","View of E face of headstone commemorating J.V. and M.J., 1726, in the churchyard of Bo'ness Parish Church, showing double cartouche with leafy borderings, one over the other, with revised inscription.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1989",
"425832","B 4022/8","View of W face of headstone for J.B. and C.B., 1728, in the churchyard of Bo'ness Parish Church,  showing double archer with sun on left, moon on right and figures.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1989",
"425833","B 4022/9","View of mural monument for John, in the churchyard of Bo'ness Parish Church, showing ship and inscription.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1989",
"425834","B 4022/10","View of mural monument commemorating John Burnett, 1722, in the churchyard of Bo'ness Parish Church, showing ivy, shell-like monogram at top and soul between twisted pilasters.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1989",
"425835","B 4022/11","View of headstone commemorating Alex Taylor and Janet Mair, 1735, in the churchyard of Bo'ness Parish Church, showing side view with soul and flaming torch.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1989",
"425836","B 4022/12","View of headstone commemorating I.R. and I.M. in the churchyard of Bo'ness Parish Church, showing  a flying angel with trumpet and riband, coopers tools incised.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1989",
"425837","B 4022/13","View of headstone commemorating Edward Cowan, 1767, in the churchyard of Bo'ness Parish Church, showing merchant, 4 in cartouche and inscription.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1989",
"425854","B 4060/1","View of headstone for James Thomas, 1750: soul with volutes either side at top, panel with border.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1988",
"548941","SC 548941","View of headstone for James Thomas, 1750: soul with volutes either side at top, panel with border.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"548945","SC 548945","View of headstone for J.P. C.B., 1763: two panels with a figure in each, sun over left figure, moon over right.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"548946","SC 548946","View of headstone for John Robert and Janet Munro, 1797: flying angel.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"1247704","DP 105658","Street view showing 19th century cottage at 19 Church Wynd, Bo'ness, taken from the North-West. The burial ground of Bo'ness Parish Church, dating from the 17th century, can also be seen in this image. This photograph was taken as part of the Bo'ness Urban Survey to illustrate the character of the Corbiehall and Snab Area of Townscape Character.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/9/2011",
"1247705","DP 105659","Street view showing 15, 17 and 19 Church Wynd, Bo'ness, taken from the North-West. The burial ground of Bo'ness Parish Church, dating from the 17th century, can also be seen in this image. This photograph was taken as part of the Bo'ness Urban Survey to illustrate the character of the Corbiehall and Snab Area of Townscape Character.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/9/2011",
"1247707","DP 105661","General street view showing Church Wynd, Bo'ness, taken from Bo'ness Parish Churchyard to the South-West. This photograph was taken as part of the Bo'ness Urban Survey to illustrate the character of the Corbiehall and Snab Area of Townscape Character.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/9/2011",
"1247708","DP 105662","General street view showing Church Wynd, Bo'ness, taken from Bo'ness Parish Churchyard to the South-West. This photograph was taken as part of the Bo'ness Urban Survey to illustrate the character of the Corbiehall and Snab Area of Townscape Character.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/9/2011",
"1475784","DP 211788","Collapsed masonry","Buildings at Risk Register","Item Level","27/1/2015",
"1475785","DP 211789","Ivy Growth to Boundary","Buildings at Risk Register","Item Level","27/1/2015",
"1475786","DP 211790","Ivy Growth to Monuments","Buildings at Risk Register","Item Level","27/1/2015",
"1475787","DP 211791","Collapsed masonry","Buildings at Risk Register","Item Level","27/1/2015",
"1475788","DP 211792","Vegetation Growth to Boundary","Buildings at Risk Register","Item Level","27/1/2015",
"1475789","DP 211793","Tree Collapse","Buildings at Risk Register","Item Level","27/1/2015",
"1475790","DP 211794","Decayed Entrance Railing","Buildings at Risk Register","Item Level","27/1/2015",
"1475791","DP 211795","Vegetation Growth to Boundary","Buildings at Risk Register","Item Level","27/1/2015",
"1630670","SC 1630670","View of graveyard to E of Church Wynd.","List C Survey","Item Level","1975",
"1630671","SC 1630671","View of graveyard to W of Church Wynd.","List C Survey","Item Level","1975",
"1630672","SC 1630672","View of graveyard to W of Church Wynd.","List C Survey","Item Level","1975",
"1880014","DP 308977","View of Churchyard","Historic Environment Scotland","Item Level","-",
"1880015","DP 308978","View of Churchyard","Historic Environment Scotland","Item Level","-",
"1880016","DP 308979","View of Churchyard","Historic Environment Scotland","Item Level","-",
"1880017","DP 308980","View of encroaching vegetation so grave markers in boundary wall","Historic Environment Scotland","Item Level","-",
"1880018","DP 308981","View of North Boundary Wall","Historic Environment Scotland","Item Level","-",
"1957903","DP 322124","View from west showing Churchyard, Church Wynd, Bo'ness.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2011",
"1957904","DP 322125","View from south-west showing Churchyard, Church Wynd, Bo'ness.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2011",
"1957905","DP 322126","View from south-east showing Churchyard, Church Wynd, Bo'ness.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2011",
"2225125","SC 2225125","Photographs and research notes relating to graveyard monuments in Bo'ness Upper Churchyard, West Lothian. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2225127","SC 2225127","Photographs and research notes relating to graveyard monuments in Bo'ness Lower Churchyard, West Lothian. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2225128","SC 2225128","Photographs and research notes relating to graveyard monuments in Bo'ness Lower Churchyard, West Lothian. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2225129","SC 2225129","Photographs and research notes relating to graveyard monuments in Bo'ness Lower Churchyard, West Lothian. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2225130","SC 2225130","Photographs and research notes relating to graveyard monuments in Bo'ness Lower Churchyard, West Lothian. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2225131","SC 2225131","Photographs and research notes relating to graveyard monuments in Bo'ness Lower Churchyard, West Lothian. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2225132","SC 2225132","Photographs and research notes relating to graveyard monuments in Bo'ness Lower Churchyard, West Lothian. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2225133","SC 2225133","Photographs and research notes relating to graveyard monuments in Bo'ness Lower Churchyard, West Lothian. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2225134","SC 2225134","Photographs and research notes relating to graveyard monuments in Bo'ness Lower Churchyard, West Lothian. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2225135","SC 2225135","Photographs and research notes relating to graveyard monuments in Bo'ness Lower Churchyard, West Lothian. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2225137","SC 2225137","Photographs and research notes relating to graveyard monuments in Bo'ness Lower Churchyard, West Lothian. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2225138","SC 2225138","Photographs and research notes relating to graveyard monuments in Bo'ness Lower Churchyard, West Lothian. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2225139","SC 2225139","Photographs and research notes relating to graveyard monuments in Bo'ness Lower Churchyard, West Lothian. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2225140","SC 2225140","Photographs and research notes relating to graveyard monuments in Bo'ness Lower Churchyard, West Lothian. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2225141","SC 2225141","Photographs and research notes relating to graveyard monuments in Bo'ness Lower Churchyard, West Lothian. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2225142","SC 2225142","Photographs and research notes relating to graveyard monuments in Bo'ness Lower Churchyard, West Lothian. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2238417","SC 2238417","View of E face of headstone commemorating Peter Steven and Isobel Maltman, 1747, in the churchyard of Bo'ness Parish Church, showing dancing angel with book and trumpet in hands.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1989",
"2238418","SC 2238418","View of mural monument commemorating John Burnett, 1722, in the churchyard of Bo'ness Parish Church, showing ivy, shell-like monogram at top and soul between twisted pilasters.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1989",
"2238419","SC 2238419","View of headstone commemorating Alex Taylor and Janet Mair, 1735, in the churchyard of Bo'ness Parish Church, showing side view with soul and flaming torch.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1989",
"2238420","SC 2238420","View of headstone commemorating I.R. and I.M. in the churchyard of Bo'ness Parish Church, showing  a flying angel with trumpet and riband, coopers tools incised.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1989",
"2238421","SC 2238421","View of headstone commemorating Edward Cowan, 1767, in the churchyard of Bo'ness Parish Church, showing merchant, 4 in cartouche and inscription.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1989",
"2238422","SC 2238422","View of W face of headstone commemorating Peter Steven and Isobel Maltman, 1747, in the churchyard of Bo'ness Parish Church, showing resurrection, two angels with crown over man in coffin.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1989",
"2238423","SC 2238423","View of headstone commemorating William Cumming, 1778, in the churchyard of Bo'ness Parish Church, showing two caryatids with twisted columns, and above, twin souls with circlet.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1989",
"2238424","SC 2238424","View of E face of headstone for T.D. and A.H., in the churchyard of Bo'ness Parish Church, showing openwork top, and draped figure in arch in centre of face.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1989",
"2238425","SC 2238425","View of W face of headstone for T.D. and A.H., in the churchyard of Bo'ness Parish Church, showing anchor in centre of stone, with lettering either side.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1989",
"2238426","SC 2238426","View of W face of headstone commemorating J.V. and M.J., 1726, in the churchyard of Bo'ness Parish Church,  showing maltman's spade, box above, and soul with leafy wings at top.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1989",
"2238427","SC 2238427","View of E face of headstone commemorating J.V. and M.J., 1726, in the churchyard of Bo'ness Parish Church, showing double cartouche with leafy borderings, one over the other, with revised inscription.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1989",
"2238428","SC 2238428","View of W face of headstone for J.B. and C.B., 1728, in the churchyard of Bo'ness Parish Church,  showing double archer with sun on left, moon on right and figures.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1989",
"2238429","SC 2238429","View of mural monument for John, in the churchyard of Bo'ness Parish Church, showing ship and inscription.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1989",
"2434997","SC 2434997","Bo'Ness, Church Wynd, Churchyards, NS98SE 28, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
