"Canmore-download-Sat, 18 May 2024 04:04:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"288614","MS 879/4","List of Clyde AA Defences with site descriptions provided by Mr J Guy","-","Item Level","1996",
"648315","MS 810/11","Strathclyde Region.  A survey of the 20th century defences.  Survey by John Guy 1992-1999.
Four volumes
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","14/4/2001",
"1094755","DP 035794","General oblique aerial view centred on the postwar anti-aircraft battery, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","3/9/2007",
"1094756","DP 035795","General oblique aerial view centred on the postwar anti-aircraft battery, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","3/9/2007",
"1094757","DP 035796","General oblique aerial view centred on the postwar anti-aircraft battery, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/9/2007",
"1094758","DP 035797","General oblique aerial view centred on the postwar anti-aircraft battery, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","3/9/2007",
"1094759","DP 035798","Oblique aerial view centred on the postwar anti-aircraft battery gun emplacements with the WW II radar ramp adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","3/9/2007",
"1094760","DP 035799","Oblique aerial view centred on the postwar anti-aircraft battery gun emplacements with the WW II radar ramp adjacent, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","3/9/2007",
"1094761","DP 035800","Oblique aerial view centred on the postwar anti-aircraft battery gun emplacements with the WW II radar ramp adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","3/9/2007",
"1094762","DP 035801","Oblique aerial view centred on the postwar anti-aircraft battery gun emplacements with the WW II radar ramp adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","3/9/2007",
"1094763","DP 035802","Oblique aerial view centred on the anti-aircraft battery gun emplacements, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/9/2007",
"2171705","DP 352496","The command post from the NW","RCAHMS digital photography","Item Level","19/7/2017",
"2171706","DP 352497","The command post from the SE","RCAHMS digital photography","Item Level","19/7/2017",
"2171707","DP 352498","The security fence on the N and NW side of the battery","RCAHMS digital photography","Item Level","19/7/2017",
"2171708","DP 352499","The more easterly of the accommodation buildings (NS 45407 57098) on the Fereneze Road from the S ","RCAHMS digital photography","Item Level","19/7/2017",
"2171718","DP 352487","The SW side of the magazine attached to the NW gun-pit (NS 45132 57213) from the WSW","RCAHMS digital photography","Item Level","19/7/2017",
"2171719","DP 352488","The entrance to the magazine attached to the NW gun-pit (NS 45132 57213) showing the original sheet metal shutters to the windows and the double doors","RCAHMS digital photography","Item Level","19/7/2017",
"2171720","DP 352489","The NE side of the magazine attached to the NW gun-pit (NS 45132 57213)","RCAHMS digital photography","Item Level","19/7/2017",
"2171721","DP 352490","The original sheet metal doors at the entrance to the NW gun-pit (NS 45132 57213) ","RCAHMS digital photography","Item Level","19/7/2017",
"2171722","DP 352491","The SE wall of the engine room attached to the NW gun-pit (NS 45132 57213) ","RCAHMS digital photography","Item Level","19/7/2017",
"2171723","DP 352492","The SE quadrant of the NW gun-pit (NS 45132 57213) from the SW","RCAHMS digital photography","Item Level","19/7/2017",
"2171724","DP 352493","The NW quadrant of the NW gun-pit (NS 45132 57213) from the SE","RCAHMS digital photography","Item Level","19/7/2017",
"2171725","DP 352494","The weapons maintenance store from the N with the engine house beyond","RCAHMS digital photography","Item Level","19/7/2017",
"2171726","DP 352495","The original sheet metal double doors from the NE providing access to the weapons maintenance store, with the paired windows in between ","RCAHMS digital photography","Item Level","19/7/2017",
"2171909","DP 352559","A small steel shuttered window to the left of the double-door in the E elevation of the magazine forming part the NW gun emplacement (NS 45132 57213)","RCAHMS digital photography","Item Level","6/7/2017",
"2171910","DP 352560","View of the magazine attached to the second gun emplacement from the SE (NS 45191 57143)","RCAHMS digital photography","Item Level","6/7/2017",
"2171911","DP 352561","The engine house and the weapons maintenance store from the SE","RCAHMS digital photography","Item Level","6/7/2017",
