"Canmore-download-Fri, 07 Jun 2024 06:25:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"163135","RX 3937","Oblique aerial view.","John Dewar","Item Level","1974",
"163141","RX 3943","Oblique aerial view.","John Dewar","Item Level","1974",
"163142","RX 3944","Oblique aerial view.","John Dewar","Item Level","1974",
"163361","B 82001 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"163362","B 82002 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"163363","B 82003 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"163364","B 82004 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"163365","B 82005 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"163366","B 82006 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"163367","B 82007 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"163368","B 82008 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"163369","B 82009 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"163644","C 08567/21 CN","Detail showing plaque at SW end of bridge.","-","Item Level","20/5/1993",
"163645","C 08567/22 CN","Detail of lamp-standard at SW end of bridge Photographed 20-MAY-1993","-","Item Level","1993",
"412232","RX 4264","Copy of historic photograph showing general view.","-","Item Level","c. 1900",
"436273","RX 1879 PO","View from E.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","9/4/1974",
"436275","RX 1880 PO","View from ENE.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","9/4/1974",
"436279","RX 1881 PO","View from E.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","9/4/1974",
"436283","RX 1891 PO","View from S.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","9/4/1974",
"436345","RX 1875 PO","View from W.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/4/1974",
"436360","RX 1870 PO","View from W.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/4/1974",
"818464","RX 2276/9","View of bridge from River Tweed.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"883589","RX 3566","Copy of historic photograph showing general view.","Copies of lantern slides from the G G MacLaren collection ","Item Level","c. 1890",
"883596","RX 3946 PO","Copy of historic photograph showing general view from SSE.
Reproduction of a salt print, signed and dated R Fenton, 1856.  On the reverse a retailer's credit stamp 'T R Gladwell, 21 Gracechurch Street, Importer of foreign photographs'.","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","1856",
"886163","RX 4199","Copy of historic photograph showing general view.","-","Item Level","c. 1880",
"886187","C 96117 PO","General view.","General Collection","Item Level","-",
"886188","C 96118 PO","General view.","General Collection","Item Level","-",
"886189","C 96119 PO","General view.","General Collection","Item Level","-",
"886190","C 96120 PO","General view.","General Collection","Item Level","-",
"886196","RX 2275/7","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"886201","C 96121 PO","General view.","-","Item Level","1957",
"894446","RX 2263/44","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"930472","RX 505","View from NE.","-","Item Level","-",
"930473","RX 506","View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"930484","RX 628/1","View from NNE.","-","Item Level","-",
"930485","RX 628/2","General view from NNE.","-","Item Level","-",
