"Canmore-download-Mon, 08 Jul 2024 00:27:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"591834","SC 591834","Glasgow, Forth and Clyde Canal, Maryhill Locks, Kelvin Dry Dock
View from S","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/4/1967",
"591835","SC 591835","Glasgow, Forth and Clyde Canal, Maryhill Locks, Kelvin Dry Dock
View from S","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/4/1967",
"2063590","DP 332382","Watching brief, Trench 2, Post-excavation, Maryhill Locks, Forth and Clyde Canal, Glasgow","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","24/3/2009",
"2063595","DP 332387","Watching brief, Trench 4, General excavation shot, Maryhill Locks, Forth and Clyde Canal, Glasgow","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","24/3/2009",
"2063599","DP 332391","Watching brief, Trench 6, Pre-excavation, Maryhill Locks, Forth and Clyde Canal, Glasgow","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","25/3/2009",
"2063602","DP 332394","Watching brief, Trench 6, Natural light brown clay, Maryhill Locks, Forth and Clyde Canal, Glasgow","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","25/3/2009",
"2063606","DP 332398","Watching brief, Trench 6, W facing section, Maryhill Locks, Forth and Clyde Canal, Glasgow","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","25/3/2009",
"2063608","DP 332400","Watching brief, Trench 6, General location view, Maryhill Locks, Forth and Clyde Canal, Glasgow","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","25/3/2009",
"2063611","DP 332403","Watching brief, Trench 7, Post-excavation, Maryhill Locks, Forth and Clyde Canal, Glasgow","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","25/3/2009",
"2063617","DP 332409","Watching brief, Trench 7, Location shot, Maryhill Locks, Forth and Clyde Canal, Glasgow","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","25/3/2009",
"2063621","DP 332413","Watching brief, Trench 8, Concrete slab next to trench, Maryhill Locks, Forth and Clyde Canal, Glasgow","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","25/3/2009",
"2063630","DP 332422","Watching brief, Trench 9, E-facing section, Maryhill Locks, Forth and Clyde Canal, Glasgow","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","25/3/2009",
"2171743","SC 2171743","Glasgow, Forth and Clyde Canal, Maryhill Locks, Kelvin Dry Dock
View from S","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/4/1967",
