"Canmore-download-Thu, 23 May 2024 19:48:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1974287","551 490/1/2/4/29","Cruggleton Castle, Sorbie, Wigtownshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"1974288","551 490/1/2/4/29/1","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Batch Level","15/2/1980",
"1974289","551 490/1/2/4/29/2","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Batch Level","15/5/1980",
"1974290","551 490/1/2/4/29/3","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Batch Level","2/7/1980",
"1974291","551 490/1/2/4/29/4","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Batch Level","5/8/1980",
"1974292","551 490/1/2/4/29/5","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Batch Level","3/11/1980",
"1974293","551 490/1/2/4/29/6","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Batch Level","26/11/1980",
"173382","MS 670/5","Illustrated interim excavation report","-","Item Level","1980",
"173383","WG 1627","General view.","List C Survey","Item Level","1975",
"701934","SC 701934","Cruggleton Castle, view of castle and erosion. Digital image of colour slide.","-","Item Level","1989",
"929649","E 23202","Oblique aerial view centred on the remains of the castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"929650","E 23203","Oblique aerial view centred on the remains of the castle, taken from the ESE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"929651","E 23204","Oblique aerial view centred on the remains of the castle, taken from the ENE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"929657","E 23208","Oblique aerial view looking across the remains of the castle towards the church, taken from the E.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"929658","E 23209","Oblique aerial view looking across the remains of the castle towards the church, taken from the ENE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"929659","E 23210","Oblique aerial view looking across the remains of the castle towards the church, taken from the ENE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1121348","SC 1121348","Oblique aerial view centred on the remains of the castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1160765","DP 071102","Oblique aerial view of Cruggleton Castle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160766","DP 071103","Oblique aerial view of Cruggleton Castle, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160767","DP 071104","Oblique aerial view of Cruggleton Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160768","DP 071105","Oblique aerial view of Cruggleton Castle, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160769","DP 071106","Oblique aerial view of Cruggleton Castle, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160771","DP 071107","Oblique aerial view of Cruggleton Castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1671692","DP 278129","Oblique aerial view.","Historic Environment Scotland","Item Level","16/5/2018",
"1671693","DP 278130","Oblique aerial view.","Historic Environment Scotland","Item Level","16/5/2018",
"1671694","DP 278131","Oblique aerial view.","Historic Environment Scotland","Item Level","16/5/2018",
"1671695","DP 278132","Oblique aerial view.","Historic Environment Scotland","Item Level","16/5/2018",
"1671696","DP 278133","Oblique aerial view.","Historic Environment Scotland","Item Level","16/5/2018",
"1671697","DP 278134","Oblique aerial view.","Historic Environment Scotland","Item Level","16/5/2018",
"1671698","DP 278135","Oblique aerial view.","Historic Environment Scotland","Item Level","16/5/2018",
"1671699","DP 278136","Oblique aerial view.","Historic Environment Scotland","Item Level","16/5/2018",
"1671700","DP 278137","Oblique aerial view.","Historic Environment Scotland","Item Level","16/5/2018",
"1756311","SC 1756311","Oblique aerial view centred on the remains of the castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1756312","SC 1756312","Oblique aerial view centred on the remains of the castle, taken from the ESE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1756313","SC 1756313","Oblique aerial view centred on the remains of the castle, taken from the ENE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1756314","SC 1756314","Oblique aerial view looking across the remains of the castle towards the church, taken from the E.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1756315","SC 1756315","Oblique aerial view looking across the remains of the castle towards the church, taken from the ENE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1756316","SC 1756316","Oblique aerial view looking across the remains of the castle towards the church, taken from the ENE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1859171","SC 1859171","General view.","List C Survey","Item Level","1975",
"1976672","551 490/1/2/4/29/1/1","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Item Level","15/2/1980",
"2008574","SC 2008574","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Item Level","15/2/1980",
"2008575","551 490/1/2/4/29/2/1","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Item Level","15/5/1980",
"2008576","551 490/1/2/4/29/2/2","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Item Level","15/5/1980",
"2008577","SC 2008577","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Item Level","15/5/1980",
"2008578","SC 2008578","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Item Level","15/5/1980",
"2008592","551 490/1/2/4/29/3/1","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Item Level","2/7/1980",
"2008593","551 490/1/2/4/29/3/2","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Item Level","2/7/1980",
"2008594","SC 2008594","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Item Level","2/7/1980",
"2008595","SC 2008595","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Item Level","2/7/1980",
"2008596","551 490/1/2/4/29/4/1","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Item Level","5/8/1980",
"2008597","551 490/1/2/4/29/4/10","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Item Level","5/8/1980",
"2008598","551 490/1/2/4/29/4/2","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Item Level","5/8/1980",
"2008599","551 490/1/2/4/29/4/3","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Item Level","5/8/1980",
"2008600","551 490/1/2/4/29/4/4","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Item Level","5/8/1980",
"2008601","551 490/1/2/4/29/4/5","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Item Level","5/8/1980",
"2008602","551 490/1/2/4/29/4/6","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Item Level","5/8/1980",
"2008603","551 490/1/2/4/29/4/7","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Item Level","5/8/1980",
"2008604","551 490/1/2/4/29/4/8","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Item Level","5/8/1980",
"2008605","551 490/1/2/4/29/4/9","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Item Level","5/8/1980",
"2008606","SC 2008606","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Item Level","5/8/1980",
"2008607","SC 2008607","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Item Level","5/8/1980",
"2008608","SC 2008608","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Item Level","5/8/1980",
"2008609","SC 2008609","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Item Level","5/8/1980",
"2008610","SC 2008610","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Item Level","5/8/1980",
"2008611","SC 2008611","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Item Level","5/8/1980",
"2008612","SC 2008612","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Item Level","5/8/1980",
"2008613","SC 2008613","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Item Level","5/8/1980",
"2008614","SC 2008614","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Item Level","5/8/1980",
"2008615","SC 2008615","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Item Level","5/8/1980",
"2008617","551 490/1/2/4/29/5/1","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Item Level","3/11/1980",
"2008618","551 490/1/2/4/29/5/2","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Item Level","3/11/1980",
"2008619","SC 2008619","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Item Level","3/11/1980",
"2008620","SC 2008620","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Item Level","3/11/1980",
"2008621","551 490/1/2/4/29/6/1","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Item Level","26/11/1980",
"2008622","551 490/1/2/4/29/6/2","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Item Level","26/11/1980",
"2008623","SC 2008623","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Item Level","26/11/1980",
"2008624","SC 2008624","Cruggleton Castle - Small Finds","Historic Scotland Photographic Library","Item Level","26/11/1980",
"2464116","SC 2464116","Cruggleton Castle, NX44SE 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464117","SC 2464117","Cruggleton Castle, NX44SE 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464118","SC 2464118","Cruggleton Castle, NX44SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464119","SC 2464119","Cruggleton Castle, NX44SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464120","SC 2464120","Cruggleton Castle, NX44SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464121","SC 2464121","Cruggleton Castle, NX44SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
