"Canmore-download-Wed, 22 May 2024 00:38:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"14817","DC 24272","Birsay Bay: Location map of excavated sites with area numbers. Also 2 negatives.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"14821","DC 24278","Birsay Bay Project: Location map of excavations.","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"15726","DC 24286","Location map of Brough Road sample sites. Morris, Illus.20.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"15728","MS 203/64","TS list and details of plans","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"15729","MS 203/67","Birsay 'small sites', Orkney: geological summary of Birsay Bay,","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"15730","MS 203/73","Birsay 'small sites', Orkney:  Birsay Bay survey by F and G Bettess","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"15731","MS 203/74","Birsay 'small sites', Orkney: topography of the Birsay Bay area, by N Emery","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"15758","DC 24271","Location map of sites at the Point of Buckquoy.","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"15762","DC 24279","Birsay Bay: Brough Road Survey. Location map of sites.","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"15763","DC 24282","Excavation at the Point of Buckquoy. Location map.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"15811","MS 203/6","Photocopy of Morris, C D 1979 'Birsay, Orkney: 'small sites' excavation and survey', Universities of Durham and Newcastle upon Tyne Archaeological Reports for 1978, 2 (1979), 11-19","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"15814","MS 203/72","List of Survey of Mounds, Point of Buckquoy plans catalogued by NMRS.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"15818","MS 505/14","Fish Remains from the Brough Road, Birsay, Orkney. Draft.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"15819","MS 505/17","Birsay 'Small Sites' Excavations: Coastal Sites beside the Brough Road, Birsay, 1976-1982. Final draft report.","Viking and Early Settlement Archaeology Research Project","Item Level","1989",
"15820","MS 718/104","Contact prints and photograph lists: Areas 1-6, Cuttings 5-6.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"15859","B 75762","Birsay 1978. Location map of investigations. Negative only. 2 negs.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"15860","DC 24269","Birsay Bay Project: Location map of excavations. Also 3 negatives.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"15863","DC 24285","Location map of sites along the Brough Road from the Point of Buckquoy. Morris, Illus.20","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"16171","DC 25961","Publication drawings. Areas 3, 5 & Cutting 5: stone, pumice, metal, glass, bone and antler:
stone gaming-board 280; ?whet-stone 252; pumice rubber 140; ?knife 185; nails 321, 502; 
lead plate 110; glass bead 122; scapula 276; bone splinter 137; antler plate 191.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"16177","MS 203/37","Birsay 'small sites', Orkney: survey and excavations 1976-80: Areas and Cuttings beside Brough Road, Birsay: stone identification, by D Reed and  C E Batey (General editor C D Morris)  (Original TS also held)","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"16183","MS 203/54","Birsay 'small sites', Orkney: survey and excavations 1976-80: Area 1, Area 2, Area 3, Cutting 6: report on isolated bones (4th consignment), by A Young (General editor C D Morris)  (Original TS also held)","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"16198","MS 718/102","Contact prints and photograph lists: Areas 1-2, Cuttings 1-4.","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"16199","MS 718/103","Contact prints and photograph lists: Areas 3-4, Cuttings 5-6.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"16207","MS 718/74","Manuscript shell lists.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"16682","MS 718/24","Brough Road: Special and Worked Stone. Draft. 4 pp.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"17019","C 18309","Cutting 5: Hurricane damage to cutting, looking east.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17020","C 18310","Cutting 5: Hurricane damage to cutting, looking west.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17022","B 75802","Cutting 5. Extension A. Supplementary Plans. Negative only.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17023","B 75803","Cutting 5. Extension A. Supplementary Plans. Negative only.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17024","B 75804","Cutting 5. Plan 1. Negative only.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17025","B 75805","Cutting 5. Plan 1. Negative only.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17026","B 75806","Cutting 5. Plan 2. Negative only.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17027","B 75807","Cutting 5. Plan 2. Negative only.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17028","B 75808","Cutting 5. Plan 3. Negative only.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17029","B 75809","Cutting 5. Plan 3. Negative only.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17030","B 75810","Cutting 5. Plan 3A. Negative only.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17031","B 75811","Cutting 5. Plan 3A. Negative only.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17032","B 75812","Cutting 5 and 6. Sections. Negative only.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17033","B 75813","Cutting 5. North, East Sections. Negative only.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17034","B 75814","Cutting 5. Extension A. Plans 1-3. Negative only.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17035","B 75816","Cutting 6. Cliff Section. Negative only.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17036","C 18044","Photographic survey of cliff section: Cutting 6 area.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17037","C 18051","Photographic survey of cliff section: Cutting 5 before excavation.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17038","C 18070","Photographic survey of cliff section: Detail of Cutting 6","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17039","C 18071","Photographic survey of cliff section: Detail of Cutting 6.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17040","C 18093","Cutting 5: After the hurricane - erosion.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17041","C 18305","Cutting 5: Trench looking west.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17042","C 18306","Cutting 6: Section, photographed from beach.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17044","C 18316","Cutting 6: Sequence diagram.
(NW most boat naust of HY22NW 45 was also uncovered)","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17053","DC 24297","Cutting 6: Section. Morris, Illus.67","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17054","DC 24298","Cutting 6: Sequence Diagram. Morris, Illus.68.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17055","DC 24299","Cuttings 5 & 6 (Central area): Section. Morris, Illus.69.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17056","DC 24357","Cutting 5. Plan 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17057","DC 24358","Cutting 5. Plan 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17058","DC 24359","Cutting 5. Plan 3.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17059","DC 24360","Cutting 5. Plan 3A.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17060","DC 24361","Cutting 5. Extension A (Supplementary Plans)","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17061","DC 24362","Cutting 5. Sections.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17062","DC 24363","Cuttings 5 & 6. Section.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17063","DC 24364","Cuttings 5 & 6. Location sketch.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17064","DC 24365","Cuttings 5 & 6. Surveying sketch.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17065","DC 24366","Cuttings 5 & 6. Surveying sketch.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17066","DC 24367","Cuttings 5 & 6. Location grid.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17067","DC 24368","Cuttings 5 & 6. Location plan.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17068","DC 24414","Cutting 5: Phases in section.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17069","DC 24415","Cutting 5.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17070","DC 24416","Cutting 5: Sequence Diagram.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17071","DC 24417","Cutting 6: Sequence Diagram.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17072","DC 24418","Cutting 5 and 6: Overall phasing.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17073","DC 24464","Cuttings 5 & 6. Section.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17075","DC 4346","Cutting 5 Plan 1","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17076","DC 4347","Cutting 5 Plan 2","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17077","DC 4348","Cutting 5 Plan 3","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17078","DC 4349","Cutting 5 Plan 3A","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17079","DC 4350","By 78 Cutting 5 Ext A plans 1-3","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17080","DC 4351","By 78 Cutting 5 Ext A supp. plans 1-2","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17081","DC 4352","By 78 Cuttings 5-6 rough-out of section","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17082","DC 4353","By 78 Dyeline of section","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17083","DC 4354","By 78 Rough-out of section","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17084","DC 4355","Cutting 6 section","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17085","DC 75760","Birsay Bay: Small Sites Excavations. Negatives only. 2 negs.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"17086","DC 75762","Birsay 1978. Location map. Negatives only. 2 negs.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17087","MS 203/1","Birsay 'small sites', Orkney: survey and excavations 1976-80: cuttings 5 and 6: biological report, collated by J D Rackham (general editor C D Morris)","Viking and Early Settlement Archaeology Research Project","Item Level","1981",
"17088","MS 203/27","Birsay 'small sites', Orkney: survey and excavations 1976-80: the Point of Buckquoy: survey by N Emery (general editor C D Morris)  (Original TS also held)","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"17089","MS 203/3","Birsay 'small sites', Orkney: survey and excavations 1976-80: Cutting 6 excavation report, by B A P Alvey (general editor C D Morris) (Original TS also held)","Viking and Early Settlement Archaeology Research Project","Item Level","1981",
"17090","MS 203/33","Birsay 'small sites', Orkney: survey and excavations 1976-80: the Point of Buckquoy: cuttings 5 and 6: the overall archaeological sequence, by C D Morris (general editor C D Morris)  (Original TS also held)","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"17096","MS 203/7","Birsay 'small sites', Orkney: survey and excavations 1976-80: Cutting 5: excavation report, by B A P Alvey (general editor C D Morris) (Original TS also held)","Viking and Early Settlement Archaeology Research Project","Item Level","1981",
"17097","MS 203/71","Birsay 'small sites', Orkney: survey and excavations 1976-80: Cutting 5: finds discussion, by C Freeman (general editor C D Morris)  (Original TS  also held)","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"17101","MS 203/8","Birsay 'small sites', Orkney: survey and excavations 1976-80: Cutting 5: small finds catalogue, by B A P Alvey (general editor C D Morris) (Original TS also held)","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"17102","MS 505/11","Point of Buckquoy Survey, 1980 and 1982. Site Notebook.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"17108","MS 718/16","Preliminary study of an early prehistoric site at the Point of Buckquoy, Birsay, Orkney, in advance of excavation. 8 drafts, with correspondence.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"17109","MS 718/23","The Point of Buckquoy: Cuttings 5 and 6; The Overall Archaeological Sequence. Draft. 6 pp.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"17112","MS 718/75","Point of Buckquoy Survey. Rough notes.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"17113","ORD 238/119","Cutting 5: Plan 1","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17114","ORD 238/120","Cutting 5: Plan 2","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17115","ORD 238/121","Cutting 5: Plan 3","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17116","ORD 238/122","Cutting 5: Plan 3A","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17117","ORD 238/123","Cutting 5: Plans 1-3 extension","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17118","ORD 238/124","Cutting 5: Plans 3A-3B extension","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17119","ORD 238/125","Cutting 5: Sections: North A","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17120","ORD 238/126","Cutting 5: Sections: North B","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17121","ORD 238/127","Cutting 5: Sections: East (after collapse)","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"17122","ORD 238/149","Cutting 6: Section","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"195772","C 18307","Cutting 5, showing Contexts 5 and 13.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"195773","C 18308","Cutting 5, showing Contexts 13 and 16.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"323914","D 88818 CS","Cutting 5 after 'Flossie'.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"323919","D 88819 CS","-","-","Item Level","-",
"323925","D 88820 CS","Cutting 5 with numbers.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"323931","D 88821 CS","Point of Buckquoy near cutting 5.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"323937","D 88839 S","Cutting 6 cliff section drawing.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"323938","D 88840 S","Cuttings 5 & 6 section drawing.  Duplicate available.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"323939","D 88829 CS","Cutting 6.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"323941","D 88830 CS","Coastal survey point 12 from SW - part of naust?","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"323942","D 88832 CS","Cutting 6.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"323943","D 88833 CS","Cutting 6.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"323944","D 88834 CS","Cutting 6.  Duplicate available.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"323946","D 88837 CS","Cutting 6 - part of naust?  Duplicate available.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"323947","D 88838 CS","Cutting 6 - part of naust?  Duplicate available.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"323948","D 88841 CS","Cutting 6 - part of naust?  Duplicates available.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"323957","D 89068 CS","Detail of cutting 6.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"323958","D 89101 CS","Coastal survey point 9 from W.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"323959","D 89102 CS","Coastal survey point 8 from W.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"323968","D 89103 CS","Coastal survey point 7 from W.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"326214","MS 979/5","Archive information on Brough Road compiled from accesions lists by NMRS.","Viking and Early Settlement Archaeology Research Project","Item Level","1997",
"326218","MS 979/6","Photographic archive lists 1976-80 annotated by NMRS and the original Polaroids from the Peerie Brough excavation 1980.","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"326219","MS 979/7","Notes on recording techniques, sampling and finds.","Viking and Early Settlement Archaeology Research Project","Item Level","c. 1976",
"326220","MS 979/8","Box of 10 floppy discs: Birsay Bay Project Monograph Vol 1. Containing:
Main texts for publication - discs 1 & 2 (backup) and 3 (working & backup)
Survey files 1 backup disc
Point of Buckquoy Archive Reports 1 backup disc
Sites 1-5 Stratigraphy & Structures 1 backup disc
Sites 1-5 Finds Catalogues & Discussions 1 backup disc
Text & Tables: Molluscs text & 2 tables; bych2.txt (molluscs); rd/wrtacorn (Huntley version) 1 disc duplicate
Biological Reports: Skel.wds 1 backup disc
","Viking and Early Settlement Archaeology Research Project","Item Level","1995",
"326337","DC 25948","Birsay 1978: map of Point of Buckquoy, Brough Road and Birsay showing areas excavated and survey points.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"327443","DC 24414 P","Cutting 5: Phases in section.  Not printed.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"1487848","MS 7663","Report: 'Archaeological Assessment for a Proposed Development at Palace, Birsay, Orkney.'
","Orkney Research Centre for Archaeology (ORCA)","Item Level","3/2008",
"1854342","SC 1854342","Photographic survey of cliff section: Cutting 6 area.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"1854343","SC 1854343","Photographic survey of cliff section: Cutting 5 before excavation.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"1854358","SC 1854358","Photographic survey of cliff section: Detail of Cutting 6","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"1854359","SC 1854359","Photographic survey of cliff section: Detail of Cutting 6.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"1854369","SC 1854369","Cutting 5: After the hurricane - erosion.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"1854370","SC 1854370","Cutting 5: Trench looking west.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"1854371","SC 1854371","Cutting 6: Section, photographed from beach.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"1854372","SC 1854372","Cutting 5, showing Contexts 5 and 13.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"1854373","SC 1854373","Cutting 5, showing Contexts 13 and 16.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"1854374","SC 1854374","Cutting 5: Hurricane damage to cutting, looking east.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"1854375","SC 1854375","Cutting 5: Hurricane damage to cutting, looking west.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"1854377","SC 1854377","Cutting 6: Sequence diagram.
(NW most boat naust of HY22NW 45 was also uncovered)","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"2340018","SC 2340018","Point Of Buckquoy, HY22NW 22, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340019","SC 2340019","Point Of Buckquoy, HY22NW 22, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2507502","SC 2507502","Point Of Buckquoy, HY22NW 32, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
