"Canmore-download-Tue, 14 May 2024 13:25:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"23988","DC 13942 P/CO","Photographic copy of drawing in the Society of Antiquaries of London","Copies from a collection of drawings assembled by the Society of Antiquaries of London, London, Engl","Item Level","-",
"24072","RCD 13/1","Publication drawing: bird's eye view of Callanish.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1923",
"24073","RCD 13/10","'Ground plan of standing stones at Callernish'.","-","Item Level","1879",
"24074","RCD 13/11A","Plane-table survey of Calanais Stone Circle and avenue.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1923",
"24075","RCD 13/11","Plane-table survey: 'Cairn A, Megalithic Avenue and Circle, Callanish'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1923",
"24076","RCD 13/12","Publication drawing: chambered cairn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1928",
"24081","RCD 13/17","Ink and watercolour plan of 'Stones of Callernish, Lewis, Hebrides'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1857",
"24083","RCD 13/19","'Small stones near Callanish' (unidentified).","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1856",
"24084","RCD 13/2","Publication drawing: plan of Callanish Stone Circle.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1923",
"24085","RCD 13/20","Tracing of 13/19 and 22/2 with additions J.L.Palmer 1857","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1857",
"24086","RCD 13/21 P","MacCulloch Plate 30","-","Item Level","1891",
"24090","RCD 13/3","Pencil drawing: plan of Callanish.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1923",
"24091","RCD 13/4","'Plan of the Callernish Stones'. [Surveyed 11 August 1885]","General Collection","Item Level","4/12/1885",
"24092","RCD 13/5","'Stone Circles at Callernish-Isle of Lewis'.","-","Item Level","7/1910",
"24093","RCD 13/6","'Stone Circles at Callernish-Isle of Lewis'.","-","Item Level","c. 1910",
"24094","RCD 13/7 P","Tracing of 13/5,Location map of Callanish (and Inv 90 & 91  , plan 91)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"24095","RCD 13/8","Location plan: Calanais.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1928",
"24096","RCD 13/9","Publication drawing: map showing relation of stone settings near Callanish.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1928",
"24099","DC 4784","Composite survey of four circles","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"1467765","RCD 13/13","'Profiles of Callernish Stones by Mr H Sharbau'. 
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1860",
"1467766","RCD 13/14","'Profiles of Callernish Stones by Mr H Sharbau'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1860",
"1467782","RCD 13/15","'Profiles of Callernish Stones by Mr H Sharbau'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1860",
"1467783","RCD 13/16","'Profiles of Callernish Stones by Mr H Sharbau'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1860",
"1467784","RCD 13/18","Draft ink plan of 'Stone of Callernish, Lewis, Hebrides, JLP, 1857'. Photographic copy.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1857",
