"Canmore-download-Thu, 18 Apr 2024 20:33:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"434568","AY 3420 PO","Glengarnock Steelworks, Melting Shop, interior","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"434569","AY 3421 PO","Glengarnock Steelworks, Melting Shop, interior","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"434571","AY 3422 PO","Glengarnock Steelworks, Melting Shop, interior","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"753437","AY 3173","View of power station from SW.","-","Item Level","5/1979",
"753446","AY 3165","View of gatehouse from N.","-","Item Level","5/1979",
"753447","AY 3166","View of office range from W.","-","Item Level","5/1979",
"753448","AY 3167","View of drawing office and canteen from E.","-","Item Level","5/1979",
"753449","AY 3168","View of drawing office and canteen from E.","-","Item Level","5/1979",
"753451","AY 3169","View of engineering shop from SW.","-","Item Level","5/1979",
"753452","AY 3170","General view from S, showing travelling crane, test house and engineering shop.","-","Item Level","5/1979",
"753454","AY 3171","View of blacksmith's shop from E.","-","Item Level","5/1979",
"753456","AY 3172","View of blacksmith's shop from NE.","-","Item Level","5/1979",
"753457","AY 3175","General view from W showing blacksmith's and electrical shop.","-","Item Level","5/1979",
"753458","AY 3176","View of travelling crane from SE.","-","Item Level","5/1979",
"753459","AY 3177","View of mobile crane.","-","Item Level","5/1979",
"753462","AY 3178","View of locomotive shed.","-","Item Level","5/1979",
"753463","AY 3179","View of locomotive shed.","-","Item Level","5/1979",
"753547","AY 3174","View of power station from NE.","-","Item Level","5/1979",
