"Canmore-download-Fri, 07 Jun 2024 09:19:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"910932","MS 2221/01","Survey archive: Photographic register from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"160937","B 72962","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160938","B 72963","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160939","B 72964","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160940","B 72965","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160941","B 72966","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160942","B 72967","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160943","B 72968","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160944","B 82434 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160945","B 82435 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160946","B 82436 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160947","B 82437 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160948","B 82438 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160949","B 82439 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"739641","EL 5789","Photograph titled 'Last cannon of fortress Bass Rock'","-","Item Level","c. 1880",
"808481","EL 11 PO","General view from SE.","-","Item Level","-",
"808483","EL 2302","Copy of historic photograph showing view from SE.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1910",
"808484","EL 2315","View from S.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","-",
"808485","EL 2550","View of stair to wall-head.","-","Item Level","1974",
"808486","EL 2551","View of doorway.","-","Item Level","1974",
"808487","EL 2552","General view from landing to SE.","-","Item Level","1974",
"808488","EL 2553","View from NW.","-","Item Level","1974",
"808490","EL 5863","Copy of historic photograph showing general view from SE.","Survey of Private Collections. Copies from a collection of photographs assembled by M C Gibb","Item Level","c. 1880",
"808506","EL 1884","View from S. General view from S.","-","Item Level","-",
"808508","EL 1885","General view from SE.","-","Item Level","-",
"808510","EL 1887","View from S.","-","Item Level","-",
"808521","EL 2758 PO","General view from SE.","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"813644","EL 4660 CS","General view from S.","-","Item Level","5/1981",
"813649","ELD 33/1","Publication drawing; plan of Bass Castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1913",
"813650","ELD 33/2","Survey drawing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1913",
"854452","PA 111/23V/2","Page 23v/2 General view.
PHOTOGRAPH ALBUM No 111: ENGRAVINGS OF BUILDINGS OF SCOTLAND","General Collection. Photograph Albums.","Item Level","-",
"885917","EL 3367 PO","General view from S.","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","-",
"951779","SC 951779","View from SE.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1910",
"1021911","RAB 251/181","Engraving of Rock & Castle seen from the sea.","General Collection","Item Level","1826",
"1127519","DP 049830","General oblique aerial view of North Berwick Law with North Berwick and the Bass Rock in the background, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/11/2008",
"1269678","SC 1269678","Bass Rock, North Berwick.  Oblique aerial photograph taken facing north. ","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","21/8/1950",
"1679896","SC 1679896","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1679897","SC 1679897","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1679898","SC 1679898","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1679899","SC 1679899","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1679900","SC 1679900","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1679901","SC 1679901","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1679902","SC 1679902","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1763855","DP 282082","Oblique aerial view.","Historic Environment Scotland","Item Level","31/8/2018",
"1889740","DP 312457","Etching of Castle, Bass Rock inscribed 'The Bass W Lyon 1888'. ","Neil Hynd","Item Level","1888",
"1918422","DP 315694","General view of castle taken from the north west.","Historic Environment Scotland","Item Level","16/7/2019",
"1918424","DP 315696","General view of castle taken from the north.","Historic Environment Scotland","Item Level","16/7/2019",
"1918427","DP 315699","General view of castle taken from the north east.","Historic Environment Scotland","Item Level","16/7/2019",
"1918430","DP 315702","General view of castle taken from the west.","Historic Environment Scotland","Item Level","16/7/2019",
"1918432","DP 315704","General view of castle wall taken from the north.","Historic Environment Scotland","Item Level","16/7/2019",
"1918433","DP 315705","General view of castle wall taken from the north east.","Historic Environment Scotland","Item Level","16/7/2019",
"1918434","DP 315706","Detail of interior castle wall and fireplace.","Historic Environment Scotland","Item Level","16/7/2019",
"1918435","DP 315707","Detail of castle wall taken from the east.","Historic Environment Scotland","Item Level","16/7/2019",
"1918436","DP 315708","General view of castle entrance taken from the east.","Historic Environment Scotland","Item Level","16/7/2019",
"1918438","DP 315710","General view of lighthouse taken from the west.","Historic Environment Scotland","Item Level","16/7/2019",
"1918439","DP 315711","Detail of castle wall taken from the north west.","Historic Environment Scotland","Item Level","16/7/2019",
"1918440","DP 315712","Detail of steps within castle wall.","Historic Environment Scotland","Item Level","16/7/2019",
"1918441","DP 315713","Detail of castle wall taken from the north east.","Historic Environment Scotland","Item Level","16/7/2019",
"1918442","DP 315714","Detail of castle wall taken from the north east.","Historic Environment Scotland","Item Level","16/7/2019",
"1918446","DP 315718","Detail of steps down into castle entrance.","Historic Environment Scotland","Item Level","16/7/2019",
"1918447","DP 315719","General view of castle entrance taken from the east.","Historic Environment Scotland","Item Level","16/7/2019",
"1918448","DP 315720","General view of castle wall taken from the west.","Historic Environment Scotland","Item Level","16/7/2019",
"1918449","DP 315721","Detail of steps within castle wall.","Historic Environment Scotland","Item Level","16/7/2019",
"1918450","DP 315722","General view of castle entrance taken from the east.","Historic Environment Scotland","Item Level","16/7/2019",
"1918451","DP 315723","General view of castle entrance taken from the east.","Historic Environment Scotland","Item Level","16/7/2019",
"1918452","DP 315724","General view of castle wall taken from the east.","Historic Environment Scotland","Item Level","16/7/2019",
"1918453","DP 315725","General view of castle entrance taken from the east.","Historic Environment Scotland","Item Level","16/7/2019",
"1918454","DP 315726","General view of castle entrance taken from the south east.","Historic Environment Scotland","Item Level","16/7/2019",
"1918455","DP 315727","General view of castle taken from the south east.","Historic Environment Scotland","Item Level","16/7/2019",
"1918456","DP 315728","General view of castle and lighthouse taken from the south east.","Historic Environment Scotland","Item Level","16/7/2019",
"1918458","DP 315730","Detail of castle wall.","Historic Environment Scotland","Item Level","16/7/2019",
"1918460","DP 315732","General view of castle wall taken from the south east.","Historic Environment Scotland","Item Level","16/7/2019",
"1918461","DP 315733","General view of castle wall taken from the south east.","Historic Environment Scotland","Item Level","16/7/2019",
"1918462","DP 315734","Detail of lintel over interior steps in wall.","Historic Environment Scotland","Item Level","16/7/2019",
"1918463","DP 315735","General view of castle and lighthouse taken from the south east.","Historic Environment Scotland","Item Level","16/7/2019",
"2453677","SC 2453677","Bass Rock, Castle, NT68NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453678","SC 2453678","Bass Rock, Castle, NT68NW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453679","SC 2453679","Bass Rock, Castle, NT68NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2583132","SC 2583132","View from S. General view from S.","-","Item Level","-",
"2583133","SC 2583133","General view from SE.","-","Item Level","-",
"2583135","SC 2583135","View from S.","-","Item Level","-",
"2583144","SC 2583144","View of stair to wall-head.","-","Item Level","1974",
"2583145","SC 2583145","View of doorway.","-","Item Level","1974",
"2583146","SC 2583146","General view from landing to SE.","-","Item Level","1974",
"2583147","SC 2583147","View from NW.","-","Item Level","1974",
"2703563","SC 2703563","General view from S.","-","Item Level","5/1981",
