"Canmore-download-Tue, 23 Apr 2024 11:22:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2174494","551 777","Competition perspective of St Mary's Cathedral, Edinburgh, Peddie & Kinnear.","Competition perspective of St Mary's Cathedral, Edinburgh, Peddie & Kinnear.","Collection Level","1870",
"1661402","551 205/2","Drawings and watercolours of Edinburgh and Glasgow","Papers of John Knight, architect, Edinburgh, Scotland","Group Level","2005",
"1339376","551 5/10/37","Archive from an Archaeological Watching Brief and Data Structure Report at St Mary's Medical Centre, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Sub-Group Level","20/10/2011",
"1339383","551 5/10/37/2","Digital archive from archaeological watching briefs at St Mary's Medical Centre, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Sub-Group Level","20/10/2011",
"1500448","551 1/4/7/13/21","St Mary's Episcopal Cathedral, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","29/9/2003",
"1517666","551 1/4/7/13/79","Song School, St Mary's Episcopal Cathedral, Palmerston Place, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","26/8/2003",
"1546721","551 359/62/1","Photograph of Cannon on Calton Hill and aerial photographs of Edinburgh","General Collection","Sub-Group Level","c. 1948",
"1975465","551 490/3/15/32","St Mary's Episcopal Cathedral, Edinburgh","Historic Scotland Photographic Library","Sub-Group Level","-",
"2088434","551 5/10/37/2/1","Reports and illustration from archaeological watching briefs at St Mary's Medical Centre, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Sub-Group Level","31/10/2011",
"2088435","551 5/10/37/2/2","Photographs from archaeological watching briefs at St Mary's Medical Centre, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Sub-Group Level","20/10/2011",
"419033","PA 195","Photograph Album No 195: Photographs by G W Wilson and Co.
","General Collection. Photograph Albums.","Batch Level","c. 1880",
"675786","SMW 1890/10/1","Plans and details of seating.","Sydney Mitchell and Wilson","Batch Level","c. 1897",
"677043","LOR E/43/2","Chapel of the Resurrection, war memorial.
Plans, interior elevations and detail of altar table.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1919",
"677062","LOR E/43/3","Chapel of the Resurection, war memorial.
Details of reredos, altar table and inscription panel.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1920",
"677273","LOR E/43/4","Chapel of the Resurection, war memorial.
Section through memorial and details of inscription panel.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1920",
"677274","LOR E/43/5","Chapel of the Resurection, war memorial.
Details of aumbry including location and carving.  Elevation and details of rood.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1915",
"677289","LOR E/43/6","Chapel of the Resurection, war memorial.
Details of South transept, South wall and screen.
Walpole Memorial Hall.
Details showing porch ceiling and finishings. Detail showing lettering.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1920",
"703182","LOR E/43/7","Details showing alternative schemes for arcading. Mounted perspective sketch of war memorial in South transept.
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1920",
"703228","LOR E/388/1","Memorial panel for Bishop Dowden.
Correspondence. Details showing alternative schemes. Details showing heraldic devices.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1910",
"720490","SMO E/85/1","Furnishings, religious building fixtures and design elements.
Designs and details for war memorial altar table showing lily and rose motifs.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Batch Level","1921",
"731975","SMO S/20/2","Furnishings, structural components, religious building fixtures, and sound devices for and from locations including Edinburgh, Blackett Avenue, unidentified location;  Edinburgh, Fettes College; Edinburgh, 84-87 Princes Street, New Club; Edinburgh, High Street, St Giles Cathedral; Edinburgh, either St Mary's Roman Catholic Cathedral or St Mary's Episcopal Cathedral; Edinburgh, Portobello, unidentified church; Edinburgh, Granton Road, unidentified location; Aberdeen, King's College; Alloa, unidentified church; Helensburgh, unidentified location; probably Dunblane Cathedral; Musselburgh, Loretto School; Dundee, possibly Bank of Scotland; Perth, unidentified church; St Francis Church, unidentified location; ex-Scotland, England, Lancashire, Rossall School Chapel; possibly Burford Priory; possibly Campden House; possibly Addenbury Church; Coventry, St Michael's; Coventry, possibly Lord's Hospital; possibly Warwick, Beauchamp Chapel; Darlington, unidentified location; France, Versailles.
Sketchbook and loose pages originally belonging to David Ramsay containing sketch elevation, design details and rubbings of urns, communion table, chimneypiece, window architrave, panelling, ironwork, doors, ornamental detail, cornice, organ, chairs, mouldings, crucifix, and cabinet (case furniture); notes describing journey from Sumburgh Airport to Edinburgh Airport.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Batch Level","1905",
"1525653","551 157/2/3/1","Letters and notes relating to the Dorothea Walpole Memorial Font and two wooden sculptures of angels that were relocated to St. Mary's Episcopal Church, Edinburgh following the closure of St. Margaret's Church, Corstorphine.","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Batch Level","1968",
"1975466","551 490/3/15/32/1","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Batch Level","18/8/2001",
"2088436","551 5/10/37/2/2/1","Photographs from archaeological watching brief undertaken in October 2011 at St Mary's Medical Centre, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Batch Level","20/10/2011",
"2088437","551 5/10/37/2/2/2","Photographs from archaeological watching brief undertaken in April-May 2013 at St Mary's Medical Centre, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Batch Level","18/3/2013",
"2184491","551 252/2/7/15","Images: St Mary's Episcopal Cathedral, Palmerston Place, Coates, Edinburgh.   ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Batch Level","1950",
"220551","C 10142","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"220564","C 10155","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"220565","C 10156","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"220568","C 10157","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"327056","B 5542 PO","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Faintly oblique aerial view of St Mary's and surrounding area","-","Item Level","c. 1992",
"327057","ED 10758","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
View from South East","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1940",
"327058","ED 10758 S","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
View from South East.","-","Item Level","c. 1940",
"327059","B 68737","Interior view of chapter house, St Mary's Episcopal Church, Edinburgh.","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","1890",
"327060","B 68738","Interior view of Bell ringers' chamber, St Mary's Episcopal Cathedral, Edinburgh.","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","-",
"327061","B 68764","Interior view of chapter house, St Mary's Episcopal Cathedral, Edinburgh.","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","c. 1880",
"327063","B 68741","Interior view of Chapter house, St. Mary's Episcopal Cathedral, Edinburgh.","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","1890",
"327065","B 68763","Interior view of chapter house, St Mary's Episcopal Cathedral, Edinburgh.","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","c. 1890",
"327066","B 68760","View of bishop's chair, St Mary's Episcopal Cathedral, Edinburgh.","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","c. 1890",
"327068","B 68759","View of wall brass to Dr J G Casenove, St Mary's Episcopal Cathedral, Edinburgh.","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","c. 1890",
"327070","B 68749","Interior view of song school, St. Mary's Episcopal Cathedral, Edinburgh.","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","c. 1890",
"327072","B 68758","Interior view of song school, St. Mary's Episcopal Cathedral, Edinburgh.","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","1890",
"327075","C 62683","Interior view of choir, St Mary's Episcopal Cathedral, Edinburgh.
","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","1890",
"327076","B 68761","View of organ console, St Mary's Episcopal Cathedral, Edinburgh.","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","c. 1890",
"327077","B 68748","View of organ console, St. Mary's Episcopal Cathedral, Edinburgh.","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","c. 1890",
"327079","B 68753","Interior view of Bell ringers' chamber with bell ringers, St Mary's Episcopal Cathedral, Edinburgh.","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","-",
"327080","B 68747","View of organ console, St. Mary's Episcopal Cathedral, Edinburgh.","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","c. 1890",
"327081","B 68742","Interior view of Bell ringers' chamber with bell ringers, St. Mary's Episcopal Cathedral, Edinburgh.","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","1890",
"327082","B 68744","Interior view of bell ringers' chamber showing detail of bell, St Mary's Episcopal Church, Edinburgh.","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","1890",
"327083","B 68743","Interior view of bell ringers' chamber showing detail of bell, St Mary's Episcopal Church, Edinburgh.","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","c. 1890",
"327084","B 68745","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Bell ringers' chamber, detail of bell.","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","c. 1890",
"327085","B 68746","Interior view of bell ringers' chamber showing detail of bell, St Mary's Episcopal Church, Edinburgh.","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","1890",
"327086","B 68751","Interior view of choir, St. Mary's Episcopal Cathedral, Edinburgh.","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","c. 1890",
"327088","B 68762","View of choir stalls, St Mary's Episcopal Cathedral, Edinburgh.","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","c. 1890",
"327090","B 68750","Detail of columns and clerestory., St. Mary's Episcopal Cathedral, Edinburgh.
","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","c. 1890",
"327091","B 68739","View of Chapter House, St. Mary's Episcopal Cathedral, Edinburgh.","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","1890",
"327093","B 68740","Interior view of Bell ringers' chamber, St. Mary's Episcopal Cathedral, Edinburgh.","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","1890",
"327094","B 68757","Interior view of Bell ringers' chamber showing detail of bell, St. Mary's Episcopal Cathedral, Edinburgh.","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","c. 1890",
"327096","ED 16001","View of East end.","List C Survey","Item Level","1975",
"327097","ED 16002","Exterior view of Chapter House.","List C Survey","Item Level","1975",
"327098","ED 16003","Fuzzy interior view of East end.","List C Survey","Item Level","1975",
"327099","ED 16004","Fuzzy interior view of East end.","List C Survey","Item Level","1975",
"327100","ED 16005","Interior view, clerestory.","List C Survey","Item Level","1975",
"327101","ED 16006","Fuzzy view of arcade.","List C Survey","Item Level","1975",
"327102","ED 16007","Fuzzy view of arcade.","List C Survey","Item Level","1975",
"327103","ED 16008","High altar.","List C Survey","Item Level","1975",
"327104","ED 16009","Interior, West end.","List C Survey","Item Level","1975",
"327105","ED 16010","Out of focus exterior view of Chapel of Resurection.","List C Survey","Item Level","1975",
"327106","ED 16011","View of West entrance.","List C Survey","Item Level","1975",
"327107","ED 16012","View of West entrance, detail.","List C Survey","Item Level","1975",
"327108","ED 16013","View of West entrance, detail.","List C Survey","Item Level","1975",
"327109","ED 16014","View of West end.","List C Survey","Item Level","1975",
"327110","ED 16015","Exterior view of crossing.","List C Survey","Item Level","1975",
"327111","ED 16016","Exterior view West end.","List C Survey","Item Level","1975",
"327112","ED 16017","General exterior view from North West.","List C Survey","Item Level","1975",
"327113","ED 16018","General exterior view from North West.","List C Survey","Item Level","1975",
"327114","ED 16019","Gate piers.","List C Survey","Item Level","1975",
"327115","ED 16020","North entrance.","List C Survey","Item Level","1975",
"327116","ED 16021","Exterior view of Chapter House.","List C Survey","Item Level","1975",
"327117","ED 13161","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
View from South East.","-","Item Level","1980",
"327118","ED 13162","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Exterior view of Nave from South East.","-","Item Level","-",
"327119","ED 13163","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Exterior view of Nave and South transept from South East.","-","Item Level","-",
"327120","ED 13164","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Exterior view of Nave and Central Spire from South West.","-","Item Level","1980",
"327121","ED 13165","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Exterior view of South Transept.","-","Item Level","-",
"327122","ED 13166","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Exterior view of South Transept from South East.","-","Item Level","1980",
"327123","ED 13167","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Exterior view, detail of gable of South Transept.","-","Item Level","-",
"327124","ED 13168","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Exterior view, detail of gable of South Transept and central tower.","-","Item Level","-",
"327125","ED 13169","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Exterior view, detail of Central Tower from South West.","-","Item Level","1980",
"327126","ED 13170","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Exterior view, detail of South West tower, from South.","-","Item Level","-",
"327127","ED 13171","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Detail of Central Tower.","-","Item Level","-",
"327128","ED 13782","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
General view of St Mary's Cathedral.","-","Item Level","1890",
"327129","ED 13837","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Interior view of song room, from North East.","-","Item Level","2/3/1982",
"327130","ED 13838","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Interior view of song room, from South West.","-","Item Level","2/3/1982",
"327131","ED 13839","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Interior view of song room, mural on South East wall.","-","Item Level","2/3/1982",
"327132","ED 13839 CN","Interior view of song room, mural on South East wall.","-","Item Level","2/3/1982",
"327133","ED 13840 CN","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Interior view of song room, mural on South East wall.","-","Item Level","2/3/1982",
"327134","ED 13840","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Interior view of song room, mural on South East wall.","-","Item Level","2/3/1982",
"327135","ED 13841","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Interior view of song room, mural on South East wall.","-","Item Level","2/3/1982",
"327136","ED 13841 CN","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Interior view of song room, mural on South East wall.","-","Item Level","2/3/1982",
"327137","ED 13842","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Interior view of song room, mural on South East wall.","-","Item Level","2/3/1982",
"327138","ED 13842 CN","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Interior view of song room, mural on South East wall.","-","Item Level","2/3/1982",
"327139","ED 13843 CN","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Interior view of song room, mural on North West wall.","-","Item Level","2/3/1982",
"327140","ED 13843","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Interior view of song room, mural on North West wall.","-","Item Level","2/3/1982",
"327141","ED 13844","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Interior view of song room, mural on North West wall.","-","Item Level","2/3/1982",
"327142","ED 13844 CN","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Interior view of song room, mural on North West wall.","-","Item Level","2/3/1982",
"327143","ED 13845 CN","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Interior view of song room, mural on North West wall.","-","Item Level","2/3/1982",
"327144","ED 13845","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Interior view of song room, mural on North West wall.","-","Item Level","2/3/1982",
"327151","ED 13846","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Interior view of song room, mural on North East gable wall.","-","Item Level","2/3/1982",
"327152","ED 13846 CN","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Interior view of song room, mural on North East gable wall.","-","Item Level","2/3/1982",
"327153","ED 13847 CN","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Interior view of song room, mural on North East gable wall.","-","Item Level","2/3/1982",
"327154","ED 13847 S","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Interior view of song room, mural on North East gable wall.","-","Item Level","2/3/1982",
"327155","ED 13848 CN","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Interior view of song room, mural on North East gable wall.","-","Item Level","2/3/1982",
"327156","ED 13848","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Interior view of song room, mural on North East gable wall.","-","Item Level","2/3/1982",
"327157","ED 13849","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Interior view of song room, mural on South West gable wall.","-","Item Level","2/3/1982",
"327158","ED 13849 CN","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Interior view of song room, mural on South West gable wall.","-","Item Level","2/3/1982",
"327159","ED 13850 CN","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Window arch tymparium.","-","Item Level","2/3/1982",
"327160","ED 13850","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Window arch tymparium.","-","Item Level","2/3/1982",
"327164","B 32249","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Exterior view, South transept gable.","-","Item Level","1988",
"327165","B 78842","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
View from North West.
Insc: "St Mary's Cathedral, Edinburgh".","Survey of Private Collections","Item Level","-",
"327168","EDD 231/1","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Half elevation, half section, West end. Elevation of lobby half section of lobby with internal elevation of West door.
Signed: 'Sir G Gilbert Scott Archt. 31 Spring Gardens, Lond'","Sir George Gilbert Scott","Item Level","1874",
"327170","EDD 231/2","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Western Tower, West end of North aisle showing arch into tower. Elevation.
Signed: 'Sir G Gilbert Scott Archt. 31 Spring Gardens, Lond'","Sir George Gilbert Scott","Item Level","1874",
"327171","EDD 231/3","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
North transept, half section, half elevation.
Signed: 'Sir G Gilbert Scott Archt. 31 Spring Gardens, Lond'","Sir George Gilbert Scott","Item Level","1874",
"327172","EDD 231/4","Drawing showing ground plan showing accommodation and plan taken at level of Clerestory, St. Mary's Episcopal Cathedral, Edinburgh.
","-","Item Level","c. 1871",
"327227","EDD 231/5","Drawing showing North side elevation, St. Mary's Episcopal Cathedral, Edinburgh.
","-","Item Level","c. 1871",
"327228","EDD 231/6","Drawing showing details of bays, St. Mary's Episcopal Cathedral, Edinburgh.
","-","Item Level","c. 1871",
"327229","EDD 231/7","Drawing showing section West to East looking North, St. Mary's Episcopal Cathedral, Edinburgh.
","-","Item Level","c. 1871",
"327230","EDD 231/8","Drawing showing East end towards Melville Street protion of central tower. Section through choir and chapter house looking East, St. Mary's Episcopal Cathedral, Edinburgh.
","-","Item Level","c. 1871",
"327236","EDD 231/9","Drawing showing West front section looking West, St Mary's Episcopal Cathedral, Edinburgh.
","Architectural drawings by Peddie & Kinnear and Sydney Mitchell & Wilson","Item Level","c. 1871",
"327239","EDD 231/10","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Tower: 1/2 elevation towards the West: 1/2 elevation thro' centre of tower looking East
signed 'Sir Geo.Gilbert Scott  R.A. Architect, 31 Spring Gardens'","-","Item Level","1894",
"327243","EDD 231/11","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Tower elevations: 1/2 inside and 1/2 outside and elevation of eastern bay of choir arcade.
Signed: 'SirGeo.Gilbert Scot,R.A.Architect,31Spring Gardens'","-","Item Level","1894",
"327250","EDD 231/12","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral, interior.
Western tower elevation.
Signed: 'SirGeo.Gilbert Scot,R.A.Architect,31Spring Gardens'","-","Item Level","1894",
"327256","EDD 231/13","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Vestibule to Chapter House external elvation long section looking West; cross section looking South; plan; doors - elevations; circular window 1/2 inside 1/2 outside plan
Signed: 'SirGeo.Gilbert Scot,R.A.Architect,31Spring Gardens'","-","Item Level","1894",
"327257","EDD 231/14","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Chapter House: 1/2 elevation 1/2 section. Elevation of cross
Signed: 'SirGeo.Gilbert Scot,R.A.Architect,31Spring Gardens'","-","Item Level","1890",
"327262","EDD 231/15","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
South West. Spire completion. 1/2 plan of octagon stage; 1/2 plan of belfry stage
Signed: 'J Oldrid Scott &Sons, 2 Deans Yard Westminister SW'","-","Item Level","1913",
"327263","EDD 231/16","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
West tower, 1/2 elevation, 1/2 section.
Signed: 'Sir Gilbert Scott'","-","Item Level","1874",
"327269","EDD 231/17 P","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Photographic copy of longitudinal section looking South.
Signed: 'Sir Gilbert Scott'","-","Item Level","1874",
"327271","EDD 231/18 P","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Transverse section looking West, Sir G Gilbert Scott","-","Item Level","1874",
"327285","EDD 231/19 P","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Photographic copy of plan.","-","Item Level","1874",
"327286","EDD 231/20","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Perspective sketch for interior","-","Item Level","1874",
"327287","EDD 231/21","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Perspective sketch for interior","-","Item Level","1874",
"327288","EDD 231/22 P","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Photographic copy of design perspective.","Survey of a Private Collection: St Mary's Cathedral, Edinburgh","Item Level","15/2/1873",
"327291","EDD 231/23 P","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Photographic copy showing of details of the nave.","Survey of a Private Collection: St Mary's Cathedral, Edinburgh","Item Level","21/2/1873",
"327320","EDD 231/24 P","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
photographic copy of design, North elevation.","Survey of a Private Collection: St Mary's Cathedral, Edinburgh","Item Level","21/2/1873",
"327322","EDD 231/25 P","Photographic copy transverse and transept sections.","Survey of a Private Collection: St Mary's Cathedral, Edinburgh","Item Level","21/2/1873",
"327323","EDD 231/26 P","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Photographic copy of Perspective view of interior design.","Survey of a Private Collection: St Mary's Cathedral, Edinburgh","Item Level","21/2/1873",
"327331","EDD 231/27 P","Photographic copy of design for West elevation.","Survey of a Private Collection: St Mary's Cathedral, Edinburgh","Item Level","8/3/1873",
"327364","EDD 231/28 P","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Photographic copy of longitudinal section.","Survey of a Private Collection: St Mary's Cathedral, Edinburgh","Item Level","8/3/1873",
"327365","EDD 231/29 P","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Photographic copy of Design, North elevation.","Survey of a Private Collection: St Mary's Cathedral, Edinburgh","Item Level","8/3/1873",
"327366","EDD 231/30","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Photographic copy of design, South elevation.","Survey of a Private Collection: St Mary's Cathedral, Edinburgh","Item Level","8/3/1873",
"327369","EDD 231/31","Photographic copy of Design, East elevation.","Survey of a Private Collection: St Mary's Cathedral, Edinburgh","Item Level","8/3/1873",
"327372","EDD 231/32 P","Photographic copy of floor plan.
Insc 'Design for St Mary's Cathedral, Edinburgh. J. Lessels, Architect. Plan'.","Survey of a Private Collection: St Mary's Cathedral, Edinburgh","Item Level","8/3/1873",
"327376","EDD 231/33 P","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Photographic copy of design, longitudinal section","Survey of a Private Collection: St Mary's Cathedral, Edinburgh","Item Level","8/3/1873",
"327377","EDD 231/34 P","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Photographic copy of design, West elevation.","Survey of a Private Collection: St Mary's Cathedral, Edinburgh","Item Level","12/4/1874",
"327378","EDD 231/35 P","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Photographic copy of drawing showing Design, North elevation.","Survey of a Private Collection: St Mary's Cathedral, Edinburgh","Item Level","12/4/1874",
"327380","EDD 231/36 P","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Photographic copy of drawing showing design, South elevation.","Survey of a Private Collection: St Mary's Cathedral, Edinburgh","Item Level","12/4/1874",
"327573","EDD 231/37 P","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Photographic copy of Design, ground plan.","Survey of a Private Collection: St Mary's Cathedral, Edinburgh","Item Level","12/4/1874",
"327574","EDD 231/38 P","Photographic copy of Design, section W-E.","Survey of a Private Collection: St Mary's Cathedral, Edinburgh","Item Level","12/4/1874",
"327575","EDD 231/39 P","Photographic copy of Design, nave details.","Survey of a Private Collection: St Mary's Cathedral, Edinburgh","Item Level","12/4/1874",
"327576","EDD 231/40 P","photographic copy of design, choir, exterior and interior.","Survey of a Private Collection: St Mary's Cathedral, Edinburgh","Item Level","12/4/1874",
"327583","EDD 231/41 P","Photographic copy of section.
Insc. 'Design for the Cathedral Church of St Mary, Edinburgh. Longitudinal Section - Alexander Ross, Arch'.","Survey of a Private Collection: St Mary's Cathedral, Edinburgh","Item Level","1/2/1873",
"327584","EDD 231/42 P","Photographic copy of West elevation.","Survey of a Private Collection: St Mary's Cathedral, Edinburgh","Item Level","1/2/1873",
"327585","EDD 231/43 P","Photographic copy of East elevation.
Insc. 'Design for Cathedral Church of St Mary, Edinburgh, (East elevation) by Alex Ross, Arch'.","Survey of a Private Collection: St Mary's Cathedral, Edinburgh","Item Level","21/3/1873",
"327586","EDD 231/44 P","Photographic copy of design, East elevation","Survey of a Private Collection: St Mary's Cathedral, Edinburgh","Item Level","21/3/1873",
"327587","EDD 231/45 P","Design perspective","Survey of a Private Collection: St Mary's Cathedral, Edinburgh","Item Level","21/3/1873",
"327588","EDD 231/46 P","Photographic copy of Design, South elevation.","Survey of a Private Collection: St Mary's Cathedral, Edinburgh","Item Level","24/1/1873",
"327589","EDD 231/47 P","Photographic copy of West elevation.
Insc. 'Design for Cathedral Church of St Mary, Edinburgh, West elevation, By Alex Ross, Arch'.","Survey of a Private Collection: St Mary's Cathedral, Edinburgh","Item Level","14/2/1873",
