"Canmore-download-Wed, 17 Apr 2024 13:20:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"390673","SC 390673","Publication drawing; Eilean Mor Cross (4)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/7/1987",
"390674","SC 390674","Publication drawing; Eilean Mor Cross (4), detail of E face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/7/1987",
"414794","SC 414794","Eilean Mor. Cross-shaft.","-","Item Level","-",
"649783","SC 649783","Eilean Mor, stone from Capt. T.P. White, 1875, 'Archaeological Sketches in Scotland, Knapdale and Gigha', pl. xxix. Digital image of E4764.","-","Item Level","1875",
"730297","SC 730297","Drawing of cross from album, page 53.  Digital image of AGD/792/1/P.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"1115951","SC 1115951","General view of East face.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","17/8/1898",
"1115952","SC 1115952","General view of East face.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","17/8/1898",
"1168907","SC 1168907","-","-","Item Level","-",
"1322893","SC 1322893","Eilean Mor, photographic copy of stone from Capt. T.P. White, 1875, 'Archaeological Sketches in Scotland, Knapdale and Gigha', pl. xxix.","-","Item Level","1875",
"1322895","SC 1322895","Eilean Mor, photographic copy of stone from Capt. T.P. White, 1875, 'Archaeological Sketches in Scotland, Knapdale and Gigha', pl. xxxii.","-","Item Level","1875",
"1322897","SC 1322897","Eilean Mor, photographic copy of stone from Capt. T.P. White, 1875, 'Archaeological Sketches in Scotland, Knapdale and Gigha', pl. xxxi.","-","Item Level","1875",
"1339824","DP 156942","View of face of carved stone cross shaft fragment, supposodly stands at a saints grave in St. Cormac's Chapel ruins, Eilean Mor, Argyll and Bute.
Titled: '135. At Ealan Mor.'
PHOTOGRAPH ALBUM NO 186: J B MACKENZIE ALBUMS vol.1","General Collection. Photograph Albums.","Item Level","c. 1870",
"1415693","SC 1415693","Photographic copy of two rubbings. The left rubbing shows the reverse side of cross slab, revealing interlace detail and the faint remains of a stag, St Cormac's Chapel, Eilean Mor. The right rubbing shows the face of a cross slab from Kilmartin Churchyard.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1423754","SC 1423754","Photographic copy of two rubbings. The left rubbing shows the face of Aldbar Pictish cross slab, originally from Aldbar Chapel, now at Brechin Cathedral. The right rubbing shows detail of the reverse of Eilean Mor cross shaft, St Cormac's Chapel.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1457877","SC 1457877","Eilean Mor. Front.","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1457878","SC 1457878","Eilean Mor. Front.","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"2173439","DP 353436","Drawing of cross from album, page 53.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"2173483","DP 353472","Notes regarding sketches on page 52 recto.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"2416147","SC 2416147","Eilean Mor, St Cormac's Chapel, Cross 4, NR67NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2416148","SC 2416148","Eilean Mor, St Cormac's Chapel, Cross 4, NR67NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2416149","SC 2416149","Eilean Mor, St Cormac's Chapel, Cross 4, NR67NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2601059","SC 2601059","Eilean Mor, Early Christian Cross.
General view of West face in daylight.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"2601060","SC 2601060","Eilean Mor, Early Christian Cross.
General view of West face with flash.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"2601061","SC 2601061","Eilean Mor. Cross-shaft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"2601162","SC 2601162","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1973",
"2601226","SC 2601226","General view of West face of Early Christian Cross, from St Cormac's Chapel, Eilean Mor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1968",
"2601227","SC 2601227","General view of East face of Early Christian Cross from St. Cormac's Chapel, Eilean Mor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1968",
