"Canmore-download-Sun, 05 May 2024 19:13:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"493556","SC 493556","Armadale, Armadale Castle Pier
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","19/5/1999",
"532739","MS 749/2469","J R Hume Industrial/CBA cards. Filed under Inverness-shire county, Sleat parish, Pier. Photograph noted. (See NMRS MS/749 entyr for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"1084756","DP 031362","Oblique aerial view centred on the ferry pier with the adjacent village, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1084757","DP 031363","Oblique aerial view centred on the ferry pier with the adjacent village, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1227823","DP 094745","General oblique aerial view of Armadale, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","31/8/2010",
"1227954","DP 094863","General oblique aerial view of Armadale Bay, looking NE.","RCAHMS Aerial Photography Digital","Item Level","31/8/2010",
"1227955","DP 094864","General oblique aerial view of Armadale Bay, looking NE.","RCAHMS Aerial Photography Digital","Item Level","31/8/2010",
"1227956","DP 094865","Oblique aerial view of Armadale Bay, looking NE.","RCAHMS Aerial Photography Digital","Item Level","31/8/2010",
"1535811","DP 239806","Oblique aerial view.","Historic Environment Scotland","Item Level","2/8/2016",
"1535812","DP 239807","Oblique aerial view.","Historic Environment Scotland","Item Level","2/8/2016",
"1535813","DP 239808","Oblique aerial view.","Historic Environment Scotland","Item Level","2/8/2016",
"1535814","DP 239809","Oblique aerial view.","Historic Environment Scotland","Item Level","2/8/2016",
"1535815","DP 239810","Oblique aerial view.","Historic Environment Scotland","Item Level","2/8/2016",
"1535816","DP 239811","Oblique aerial view.","Historic Environment Scotland","Item Level","2/8/2016",
"1865034","SC 1865034","Oblique aerial view of Ardvasar, Armadale, and the grounds of Armadale Castle, Isle of Skye, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1994",
