"Canmore-download-Wed, 15 May 2024 19:13:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"510495","C 35730","Edinburgh, 22 York Road, Grange House.
General view from North-West.","-","Item Level","16/6/1994",
"510496","C 35731","Edinburgh, 22 York Road, Grange House.
General view from South-West.","-","Item Level","16/6/1994",
"510497","C 35732","Edinburgh, 22 York Road, Grange House.
General view from WNW.","-","Item Level","1994",
"510498","C 35733","Edinburgh, 22 York Road, Grange House.
General view from WSW.","-","Item Level","16/6/1994",
"510499","C 35734","Edinburgh, 22 York Road, Grange House.
Detail of main entrance with balcony.","-","Item Level","16/6/1994",
"510500","C 35735","Edinburgh, 22 York Road, Grange House.
General rear view from ENE.","-","Item Level","16/6/1994",
"510501","C 35736","Edinburgh, 22 York Road, Grange House.
Detail of blocked window on rear East wall.","-","Item Level","16/6/1994",
"510502","C 35737","Edinburgh, 22 York Road, Grange House.
View of garden and garden walls, from North-West.","-","Item Level","16/6/1994",
"510503","C 35739","Edinburgh, 22 York Road, Grange House, interior.
View of dining room from East.","-","Item Level","16/6/1994",
"510504","C 35740 CN","Edinburgh, 22 York Road, Grange House, interior.
View of dining room from East.","-","Item Level","1994",
"510505","C 35741","Edinburgh, 22 York Road, Grange House, interior.
Detail of dining room fireplace.","-","Item Level","16/6/1994",
"510509","C 35742","Edinburgh, 22 York Road, Grange House, interior.
View of drawing room from East.","-","Item Level","16/6/1994",
"510510","C 35743","Edinburgh, 22 York Road, Grange House, interior.
View of drawing room from West.","-","Item Level","16/6/1994",
"510511","C 35744","Edinburgh, 22 York Road, Grange House, interior.
Detail of drawing room ceiling plaster.","-","Item Level","1994",
"510512","C 35745","Edinburgh, 22 York Road, Grange House, interior.
Detail of drawing room panelled door.","-","Item Level","16/6/1994",
"510513","C 35746","Edinburgh, 22 York Road, Grange House, interior.
Detail of stair ironwork.","-","Item Level","16/6/1994",
"510514","C 35747","Edinburgh, 22 York Road, Grange House, interior.
Detail of staircase dado.","-","Item Level","16/6/1994",
"510515","C 35748 CN","Edinburgh, 22 York Road, Grange House, interior.
Detail of staircase dado.","-","Item Level","16/6/1994",
"510517","C 35749","Edinburgh, 22 York Road, Grange House, interior.
Detail of landing arcade.","-","Item Level","16/6/1994",
"510518","C 35750","Edinburgh, 22 York Road, Grange House, interior.
Detail of staircase dado.","-","Item Level","16/6/1994",
"510520","C 35751 CN","Edinburgh, 22 York Road, Grange House, interior.
Detail of staircase dado.","-","Item Level","1994",
"510522","C 35752","Edinburgh, 22 York Road, Grange House, interior.
View of landing from South.","-","Item Level","16/6/1994",
"510523","C 35753","Edinburgh, 22 York Road, Grange House, interior.
Detail of front hall dado paper.","-","Item Level","16/6/1994",
"510524","C 35754 CN","Edinburgh, 22 York Road, Grange House, interior.
Detail of front hall dado paper.","-","Item Level","16/6/1994",
"510525","C 35755","Edinburgh, 22 York Road, Grange House, interior.
View of hall from East.","-","Item Level","16/6/1994",
"510526","C 35756","Edinburgh, 22 York Road, Grange House, interior.
Detail of minton tiles in hall.","-","Item Level","16/6/1994",
"510531","C 35757 CN","Edinburgh, 22 York Road, Grange House, interior.
Detail of minton tiles in hall.","-","Item Level","1994",
"510532","C 35758","Edinburgh, 22 York Road, Grange House, interior.
Detail of fireplace in bedroom one.","-","Item Level","16/6/1994",
"510533","C 35759 CN","Edinburgh, 22 York Road, Grange House, interior.
Detail of fireplace in bedroom one.","-","Item Level","16/6/1994",
"510534","C 35760","Edinburgh, 22 York Road, Grange House, interior.
Detail of fireplace in bedroom two.","-","Item Level","16/6/1994",
"510535","C 35761 CN","Edinburgh, 22 York Road, Grange House, interior.
Detail of fireplace in bedroom two.","-","Item Level","1994",
"510536","C 35762","Edinburgh, 22 York Road, Grange House, interior.
View of nursery from South-East.","-","Item Level","16/6/1994",
"510537","C 35763 CN","Edinburgh, 22 York Road, Grange House, interior.
View of nursery from South-East.","-","Item Level","16/6/1994",
"510538","C 35764","Edinburgh, 22 York Road, Grange House, interior.
Detail of nursery paper frieze.","-","Item Level","16/6/1994",
"510539","C 35765 CN","Edinburgh, 22 York Road, Grange House, interior.
Detail of nursery paper frieze.","-","Item Level","1994",
"510540","C 35766","Edinburgh, 22 York Road, Grange House, interior.
Detail of architrave in landing and bedroom one.","-","Item Level","16/6/1994",
"510541","C 35767","Edinburgh, 22 York Road, Grange House, interior.
Detail of bathroom balcony ironwork.","-","Item Level","16/6/1994",
"510544","ED 15779","Edinburgh, 22 York Road, Grange House.
General view.","List C Survey","Item Level","c. 1975",
