"Canmore-download-Fri, 10 May 2024 10:25:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1111132","SC 1111132","Digital copy of oblique aerial view from SW.","RCAHMS Aerial Photography","Item Level","1993",
"1129592","DP 051200","Oblique aerial view centred on the dockyard, taken from the  ESE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129594","DP 051202","Oblique aerial view centred on the dockyard, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129595","DP 051203","Oblique aerial view centred on the dockyard, taken from the  E.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129596","DP 051204","General oblique aerial view centred on the dockyard, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129600","DP 051208","Oblique aerial view centred on the main basin, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129601","DP 051209","Oblique aerial view centred on the main basin, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129602","DP 051210","Oblique aerial view centred on part of the main basin, taken from the  SW.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129603","DP 051211","Oblique aerial view centred on the main basin of Rosyth Dockyard, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129604","DP 051212","Oblique aerial view centred on the main basin with the dry docks adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129605","DP 051213","Oblique aerial view centred on the main basin, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129606","DP 051214","Oblique aerial view centred on the main basin, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129607","DP 051215","Oblique aerial view centred on the main basin, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129608","DP 051216","General oblique aerial view centred on the dockyard, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129609","DP 051217","General oblique aerial view centred on the dockyard, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1155686","DP 067920","General oblique aerial view looking over Ward's shpbreaking yard towards HM Dockyard Rosyth, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","12/5/2009",
"1270742","DP 114132","General oblique aerial view of HM Dockyard Rosyth, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1270743","DP 114133","General oblique aerial view of HM Dockyard Rosyth, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1270744","DP 114134","General oblique aerial view of HM Dockyard Rosyth, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1270745","DP 114135","General oblique aerial view of HM Dockyard Rosyth, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1270746","DP 114136","Oblique aerial view of HM Dockyard main basin Rosyth, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1270747","DP 114137","Oblique aerial view of HM Dockyard main basin Rosyth, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1270748","DP 114138","Oblique aerial view of HM Dockyard main basin Rosyth, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1270749","DP 114139","Oblique aerial view of HM Dockyard main basin Rosyth, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1270750","DP 114140","Oblique aerial view of HM Dockyard main basin Rosyth, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1270751","DP 114141","Oblique aerial view of HM Dockyard main basin Rosyth, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1272673","DP 114644","General oblique aerial view of HM Naval Base at Rosyth, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272674","DP 114645","General oblique aerial view of HM Naval Base at Rosyth, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272772","DP 114722","Oblique aerial view of HM Naval Base at Rosyth, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272775","DP 114724","Oblique aerial view of HM Naval Base at Rosyth, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272777","DP 114725","Oblique aerial view of HM Naval Base at Rosyth, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272778","DP 114726","Oblique aerial view of HM Naval Base at Rosyth, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272784","DP 114728","Oblique aerial view of HM Naval Base at Rosyth, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272785","DP 114729","Oblique aerial view of HM Naval Base at Rosyth, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272787","DP 114730","Oblique aerial view of HM Naval Base at Rosyth, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272788","DP 114731","Oblique aerial view of HM Naval Base at Rosyth, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272790","DP 114732","Oblique aerial view of HM Naval Base at Rosyth, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272791","DP 114733","Oblique aerial view of HM Naval Base at Rosyth, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1297058","DP 134890","General oblique aerial view of Rosyth Dockyard, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297059","DP 134891","Oblique aerial view of Rosyth Dockyard, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297060","DP 134892","Oblique aerial view of Rosyth Dockyard, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297061","DP 134893","Oblique aerial view of Rosyth Dockyard, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297062","DP 134894","Oblique aerial view of Rosyth Dockyard, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297063","DP 134895","Oblique aerial view of Rosyth Dockyard, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1319760","DP 148004","General oblique aerial view of the Firth of Forth with HM Dockyard Rosyth to the right, looking SW.","RCAHMS Aerial Photography Digital","Item Level","30/11/2012",
"1334436","DP 153399","General oblique aerial view of Rosyth Dockyard centred on the Goliath Crane, looking to the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2013",
"1334437","DP 153400","General oblique aerial view of Rosyth Dockyard centred on the Goliath Crane, looking to the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2013",
"1334438","DP 153401","General oblique aerial view of Rosyth Dockyard centred on the Goliath Crane, looking to the SSE.","RCAHMS Aerial Photography Digital","Item Level","1/5/2013",
"1334439","DP 153402","General oblique aerial view of Rosyth Dockyard centred on the Goliath Crane, looking to the ESE.","RCAHMS Aerial Photography Digital","Item Level","1/5/2013",
"1334440","DP 153403","Oblique aerial view of the Goliath Crane and construction of aircraft carrier, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","1/5/2013",
"1334441","DP 153404","Oblique aerial view of the Goliath Crane and construction of aircraft carrier, looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","1/5/2013",
"1334442","DP 153405","General oblique aerial view of Rosyth Dockyard centred on the Goliath Crane, looking to the NNE.","RCAHMS Aerial Photography Digital","Item Level","1/5/2013",
"1334448","DP 153406","Oblique aerial view of the Goliath Crane and construction of aircraft carrier, looking to the W.","RCAHMS Aerial Photography Digital","Item Level","1/5/2013",
"1348998","DP 160744","Oblique aerial view of the dockyard at Rosyth, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","6/8/2013",
"1348999","DP 160745","Oblique aerial view of the dockyard at Rosyth, looking W.","RCAHMS Aerial Photography Digital","Item Level","6/8/2013",
"1408013","DP 175561","Oblique aerial view of Rosyth Dockyard showing the construction of the new aircraft carrier, HMS Queen Elizabeth, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408600","DP 176057","Oblique aerial view of HM Dockyard Rosyth centred on the Main Basin with the Goliath Crane beyond, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","7/2/2014",
"1433605","DP 192985","Oblique aerial view of the submarines in the main basin of Rosyth Dockyard, looking SE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433606","DP 192986","Oblique aerial view of the submarines in the main basin of Rosyth Dockyard, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433607","DP 192987","Oblique aerial view of the submarines in the main basin of Rosyth Dockyard, looking NE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1439899","DP 195961","Oblique aerial view of Rosyth Dockyard, looking W.","RCAHMS Aerial Photography Digital","Item Level","1/9/2014",
"1478292","DP 213618","Oblique aerial view of the Main Basin, Rosyth Naval Dockyard showing the construction of an aircraft carrier, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478293","DP 213619","Oblique aerial view of the Main Basin, Rosyth Naval Dockyard showing the construction of an aircraft carrier, looking SE.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478294","DP 213620","Oblique aerial view of the Main Basin, Rosyth Naval Dockyard showing the construction of an aircraft carrier, looking E.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478295","DP 213621","Oblique aerial view of the Main Basin, Rosyth Naval Dockyard showing the construction of an aircraft carrier, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478296","DP 213622","Oblique aerial view of the Main Basin, Rosyth Naval Dockyard showing the construction of two aircraft carriers, looking NE.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478297","DP 213623","Oblique aerial view of the Main Basin, Rosyth Naval Dockyard showing the construction of an aircraft carrier, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478298","DP 213624","Oblique aerial view of the Main Basin, Rosyth Naval Dockyard showing the construction of an aircraft carrier, looking N.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478299","DP 213625","Oblique aerial view of the Main Basin, Rosyth Naval Dockyard showing the construction of an aircraft carrier, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478300","DP 213626","Oblique aerial view of the Main Basin, Rosyth Naval Dockyard showing the construction of an aircraft carrier, looking W.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1555706","DP 248616","Oblique aerial view.","Historic Environment Scotland","Item Level","3/3/2017",
"1572122","DP 256707","Oblique aerial view.","Historic Environment Scotland","Item Level","5/5/2017",
"1672156","SC 1672156","Oblique aerial view from SW.","RCAHMS Aerial Photography","Item Level","1993",
"1672157","SC 1672157","Oblique aerial view from SW.","RCAHMS Aerial Photography","Item Level","1993",
"1672158","SC 1672158","Oblique aerial view from SW.","RCAHMS Aerial Photography","Item Level","1993",
"1672159","SC 1672159","Oblique aerial view from S.","RCAHMS Aerial Photography","Item Level","1993",
"1672160","SC 1672160","Oblique aerial view from S.","RCAHMS Aerial Photography","Item Level","1993",
"1672162","SC 1672162","Oblique aerial view from SE","RCAHMS Aerial Photography","Item Level","1993",
"1672163","SC 1672163","Oblique aerial view from SE.","RCAHMS Aerial Photography","Item Level","1993",
"1782978","SC 1782978","Basin sluices: State of work when "B" concrete was substituted for "A" - No.5  ?? "B" concrete","Records of Historic Scotland, Edinburgh, Scotland","Item Level","9/1/1913",
"2508341","SC 2508341","General view from S of three cranes around Main Basin: (left to right) 250-ton crane (Sir William Arrol), 100-ton crane (Sir William Arrol) and a smaller Stothert and Pitt crane.  The 100-ton and 250-ton cranes were demolished in 1992.  
Photosurvey 19-FEB-1991","-","Item Level","19/2/1991",
"2508342","SC 2508342","View from N of 250-ton giant cantilever crane at Main Basin, built by Sir William Arrol & Co.","-","Item Level","19/2/1991",
"2508343","SC 2508343","View from NW of 100-ton giant cantilever crane at Main Basin, built by Sir William Arrol & Co, and probably completed in 1920
","-","Item Level","19/2/1991",
