"Canmore-download-Sat, 08 Jun 2024 23:54:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"390511","PA 113/1","Photograph Album No 113/1-2: Old Scottish Baronial Houses 1870-1894","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Batch Level","c. 1870",
"566877","PA 92","PHOTOGRAPH ALBUM NO. 92: THE STRANG COLLECTION, 'IMPRESSIONS'","Collection of photograph albums relating to the Strang family","Batch Level","1902",
"1326937","PA 113/2","Photograph Album No 113/1-2: Old Scottish Baronial Houses 1870-1894","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Batch Level","c. 1870",
"559198","C 72665","Oblique aerial view, taken from the South-West, centred on the tower-house.","RCAHMS Aerial Photography","Item Level","15/7/1996",
"559199","C 72666","Oblique aerial view, taken from the ESE, centred on the tower-house.","RCAHMS Aerial Photography","Item Level","15/7/1996",
"559200","C 72667","Oblique aerial view, taken from the East, centred on the tower-house.","RCAHMS Aerial Photography","Item Level","15/7/1996",
"559352","C 72668","Oblique aerial view, taken from the NNW, centred on the tower-house.","RCAHMS Aerial Photography","Item Level","15/7/1996",
"559353","C 72669","Oblique aerial view, taken from the North-West, centred on the tower-house.","RCAHMS Aerial Photography","Item Level","15/7/1996",
"559355","C 72670","Oblique aerial view, taken from the West, centred on the tower-house.","RCAHMS Aerial Photography","Item Level","15/7/1996",
"577187","C 67720 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","15/7/1996",
"577188","C 67721 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","15/7/1996",
"577189","C 67722 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","15/7/1996",
"577190","C 67723 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","15/7/1996",
"710798","RAB 89/57","Plate 57   Photograph of part of building from drive
               'Penkill'","General Collection","Item Level","1885",
"741870","B 76642 CN","View from ESE.","-","Item Level","22/9/1992",
"741872","B 76604 CN","Interior.
View of dining room (Rosetti Room).","-","Item Level","22/9/1992",
"741873","B 76631 CN","Interior.
Detail of William Morris tapestry in Great Hall corridor.","-","Item Level","22/9/1992",
"741874","B 76618 CN","Interior.
View of Laird's bedroom.","-","Item Level","22/9/1992",
"741877","B 76633 CN","Interior.
View of top floor bedroom.","-","Item Level","22/9/1992",
"741878","B 76620 CN","Interior.
View of William Bell Scott's bedroom.","-","Item Level","22/9/1992",
"741879","B 76621 CN","Interior.
Detail of chimney piece in William Bell Scott's bedroom.","-","Item Level","22/9/1992",
"741880","B 76630 CN","Interior.
View of William Morris tapestries in Great Hall corridor.","-","Item Level","22/9/1992",
"741881","B 76602 CN","Interior.
View of Great Hall.","-","Item Level","22/9/1992",
"741883","AY 1384/3","View of tower from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"741885","AY 1388/18","Detail of tower.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"741886","AY 1383/18","Interior.
View of entrance hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"741889","AY 1385/5","View from East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"741893","AY 1385/6","View of garden gate and castle from South-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"741896","AY 1382/12","View from North.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"741899","AY 1382/14","View from North-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"741901","AY 1381","View from South-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"741905","AY 1386","Detail of stone owl.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"741906","AY 1391/34","Interior.
View of bedroom.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"741907","AY 1389/26","Interior.
View of first floor passage.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"741908","AY 1389/27","Interior.
View of East hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"741909","AY 1391/33","Interior.
View of library.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"741910","AY 1390/30","Interior.
View of bedroom.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"741911","AY 1390/29","Interior.
View of bedroom.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"741919","AY 1388/19","View of East gate from West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"741922","AY 1382/13","View from North-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"741924","AY 1385/4","View from West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"741927","B 76603 CN","Interior.
View of Great Hall.","-","Item Level","22/9/1992",
"741934","B 76602","Interior.
View of Great Hall.","-","Item Level","22/9/1992",
"741935","B 76630","Interior.
View of William Morris tapestries in Great Hall corridor.","-","Item Level","22/9/1992",
"741936","B 76603","Interior.
View of Great Hall.","-","Item Level","22/9/1992",
"741937","B 76641","Interior.
View of entrance hall.","-","Item Level","22/9/1992",
"741939","B 76601","Interior.
View of Drawing room (old library).","-","Item Level","22/9/1992",
"741966","B 76627 CN","Interior.
View of drawing room (old library).","-","Item Level","22/9/1992",
"741967","B 76640 CN","Interior.
View of spiral stair from bedroom landing.","-","Item Level","22/9/1992",
"741968","B 76605","Interior.
View of dining room (Rossetti Room).","-","Item Level","22/9/1992",
"741969","B 76604","Interior.
View of dining room (Rosetti Room).","-","Item Level","22/9/1992",
"741970","B 76619 CN","Interior.
View of Laird's bedroom.","-","Item Level","22/9/1992",
"741972","B 76638","Interior.
View from top of spiral stair.","-","Item Level","22/9/1992",
"741974","B 76639","Interior.
Detail of newel post finial at top of spiral stair.","-","Item Level","22/9/1992",
"741975","B 76640","Interior.
View of spiral stair from bedroom landing.","-","Item Level","22/9/1992",
"741980","B 76637","Interior.
Detail of chimney piece in top floor bedroom.","-","Item Level","22/9/1992",
"741981","B 76634","Interior.
View of top floor bedroom.","-","Item Level","22/9/1992",
"741982","B 76633","Interior.
View of top floor bedroom.","-","Item Level","22/9/1992",
"741983","B 76632","Interior.
Detail of cherub triptych and mobile in Great Hall corridor.","-","Item Level","22/9/1992",
"741984","B 76627","Interior.
View of drawing room (old library).","-","Item Level","22/9/1992",
"741986","B 76641 CN","Interior.
View of entrance hall.","-","Item Level","22/9/1992",
"741987","B 76605 CN","Interior.
View of dining room (Rossetti Room).","-","Item Level","22/9/1992",
"741988","B 76621","Interior.
Detail of chimney piece in William Bell Scott's bedroom.","-","Item Level","22/9/1992",
"741990","B 76620","Interior.
View of William Bell Scott's bedroom.","-","Item Level","22/9/1992",
"741993","B 76619","Interior.
View of Laird's bedroom.","-","Item Level","22/9/1992",
"741994","B 76618","Interior.
View of Laird's bedroom.","-","Item Level","22/9/1992",
"741997","B 76617","Interior.
Detail of four witches painting from Dining room ante room.","-","Item Level","22/9/1992",
"741999","B 76615","Interior.
Detail of painting in window alcove of dining room.","-","Item Level","22/9/1992",
"742000","B 76616","Interior.
View of dining room ante room.","-","Item Level","22/9/1992",
"742026","B 76614 CN","Interior.
Detail of mural on spiral stair.","-","Item Level","22/9/1992",
"742027","B 76610","Interior.
Detail of mural on spiral stair.","-","Item Level","22/9/1992",
"742029","B 76609 CN","Interior.
Detail of mural on spiral stair.","-","Item Level","22/9/1992",
"742030","B 76608 CN","Interior.
Detail of mural on spiral stair.","-","Item Level","22/9/1992",
"742033","B 76800 CN","Interior.
Detail of armorial panel in entrance hall.","-","Item Level","22/9/1992",
"742035","B 76631","Interior.
Detail of William Morris tapestry in Great Hall corrido.","-","Item Level","22/9/1992",
"742036","B 76626","Interior.
Detail of decorative ceiling painting in William Bell Scott's bedroom.","-","Item Level","22/9/1992",
"742037","B 76625","Interior.
Detail of decorative ceiling painting in William Bell Scott's bedroom.","-","Item Level","22/9/1992",
"742039","B 76623 CN","Interior.
Detail of decorative ceiling painting in William Bell Scott's bedroom.","-","Item Level","22/9/1992",
"742040","B 76624 CN","Interior.
Detail of decorative ceiling painting in William Bell Scott's bedroom.","-","Item Level","22/9/1992",
"742041","B 76625 CN","Interior.
Detail of decorative ceiling painting in William Bell Scott's bedroom.","-","Item Level","22/9/1992",
"742043","B 76626 CN","Interior.
Detail of decorative ceiling painting in William Bell Scott's bedroom.","-","Item Level","22/9/1992",
"742044","B 76624","Interior.
Detail of decorative ceiling painting in William Bell Scott's bedroom.","-","Item Level","22/9/1992",
"742045","B 76623","Interior.
Detail of decorative ceiling painting in William Bell Scott's bedroom.","-","Item Level","22/9/1992",
"742046","B 76622","Interior.
Detail of decorative ceiling painting in William Bell Scott's bedroom.","-","Item Level","22/9/1992",
"742048","B 76616 CN","Interior.
View of dining room ante room.","-","Item Level","22/9/1992",
"742055","B 76612 CN","Interior.
Detail of mural on spiral stair.","-","Item Level","22/9/1992",
"742056","B 76613 CN","Interior.
Detail of mural on spiral stair.","-","Item Level","22/9/1992",
"742057","B 76610 CN","Interior.
Detail of mural on spiral stair.","-","Item Level","22/9/1992",
"742058","B 76612","Interior.
Detail of mural on spiral stair.","-","Item Level","22/9/1992",
"742059","B 76606","Interior.
Detail of mural on spiral stair.","-","Item Level","22/9/1992",
"742060","B 76609","Interior.
Detail of mural on spiral stair.","-","Item Level","22/9/1992",
"742062","B 76613","Interior.
Detail of mural on spiral stair.","-","Item Level","22/9/1992",
"742063","B 76611 CN","Interior.
Detail of mural on spiral stair.","-","Item Level","22/9/1992",
"742065","B 76611","Interior.
Detail of mural on spiral stair.","-","Item Level","22/9/1992",
"742066","B 76608","Interior.
Detail of mural on spiral stair.","-","Item Level","22/9/1992",
"742068","B 76614","Interior.
Detail of mural on spiral stair.","-","Item Level","22/9/1992",
"742070","B 76607","Interior.
Detail of mural on spiral stair.","-","Item Level","22/9/1992",
"742075","B 76635 CN","Interior.
Detail of alcove motto in top floor bedroom.","-","Item Level","22/9/1992",
"742076","B 76635","Interior.
Detail of alcove motto in top floor bedroom.","-","Item Level","22/9/1992",
"742077","B 76636","Interior.
Detail of alcove motto in top floor bedroom.","-","Item Level","22/9/1992",
"742079","B 76636 CN","Interior.
Detail of alcove motto in top floor bedroom.","-","Item Level","22/9/1992",
"742080","B 76615 CN","Interior.
Detail of painting in window alcove of dining room.","-","Item Level","22/9/1992",
"742081","B 76628 CN","Interior.
Detail of decoration on bookcase in drawing room.","-","Item Level","22/9/1992",
"742083","B 76628","Interior.
Detail of decoration on bookcase in drawing room.","-","Item Level","22/9/1992",
"742085","B 76629 CN","Interior.
Detail of decoration on chimney piece wall in drawing room.","-","Item Level","22/9/1992",
"742086","B 76629","Interior.
Detail of decoration on chimney piece wall in drawing room.","-","Item Level","22/9/1992",
"742087","B 76632 CN","Interior.
Detail of cherub triptych and mobile in Great Hall corridor.","-","Item Level","22/9/1992",
"742089","AY 1387/12","Interior.
View of spiral stair.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"742090","AY 1391/32","Interior.
Detail of mural on spiral staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"742092","AY 1387/13","Interior.
View of top of spiral stairs.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"742093","AY 1387/10","Interior.
View of spiral stairs.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"742095","AY 1391/35","Interior.
View of spiral stairs.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"742096","AY 1392","Interior.
Detail of mural on spiral stairs.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"742104","AY 1387/11","Interior.
View of spiral stairs.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"742117","B 54552 PC","Postcard view of castle from SE.","General Collection","Item Level","-",
"742239","AY 1385/7","View from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"742240","B 76606 CN","Interior.
Detail of mural on spiral stair.","-","Item Level","22/9/1992",
"742242","B 76607 CN","Interior.
Detail of mural on spiral stair.","-","Item Level","22/9/1992",
"742243","B 76617 CN","Interior.
Detail of four witches painting from Dining room ante room.","-","Item Level","22/9/1992",
"742244","B 76622 CN","Interior.
Detail of decorative ceiling painting in William Bell Scott's bedroom.","-","Item Level","22/9/1992",
"742245","B 76642","View from ESE.","-","Item Level","22/9/1992",
"742246","B 76642 CS","View from ESE.","-","Item Level","22/9/1992",
"742247","B 76630 CS","Interior.
View of William Morris tapestries in Great Hall corridor.","-","Item Level","22/9/1992",
"742249","B 76606 CS","Interior.
Detail of mural on spiral stair.","-","Item Level","22/9/1992",
"742250","B 76603 CS","Interior.
View of Great Hall.","-","Item Level","22/9/1992",
"742251","PA 92/3/8","Page 3/8.  General view.
PHOTOGRAPH ALBUM No 92: THE STRANG COLLECTION, IMPRESSIONS","Collection of photograph albums relating to the Strang family","Item Level","1902",
"742253","PA 113/1/7/2","View of Penkill Castle from SE.
Titled 'Penkill'.
PHOTOGRAPH ALBUM No 113: OLD SCOTTISH BARONIAL HOUSES.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1870",
"742270","G 84989 PO","View from NW.","A collection of photographs by Sir James Ferguson of Kilkerran","Item Level","1949",
"743441","B 53616 S","General view.","Collection of slides of photographs taken for articles published in the Scottish Field.","Item Level","-",
"743442","B 53617 S","Detail of turret and window.","Collection of slides of photographs taken for articles published in the Scottish Field.","Item Level","-",
"743444","B 53618 S","Interior.
View of staircase.","Collection of slides of photographs taken for articles published in the Scottish Field.","Item Level","-",
"743445","B 53619 S","Interior.
View of staircase.","Collection of slides of photographs taken for articles published in the Scottish Field.","Item Level","-",
"743448","B 537595 S","View of portrait of Alice Boyd.","Collection of slides of photographs taken for articles published in the Scottish Field.","Item Level","-",
"804289","AYD 224/1","Phototgraphic copy of painting showing garden.","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","-",
"927997","RAB 192/FR","On front cover Photograph of Penkill Castle.","General Collection","Item Level","1992",
"928000","RAB 192/6","On page 6 photograph of Banqueting Hall of Penkill Castle c.1880.","General Collection","Item Level","1992",
"928002","RAB 192/7","On page 7 colour photograph of opening scene of staircase mural by William Bell Scott.","General Collection","Item Level","1992",
"928004","RAB 192/42","On page 42 Artist's impression of the Banqueting Hall 1892.","General Collection","Item Level","1992",
"928006","RAB 192/43","On page 43 Artist's impression of the staircase & mural 1892.","General Collection","Item Level","1992",
"928806","RAB 192/44","On page 44 artist's impression of the ruined church, Penkill. c. late 19thC.","General Collection","Item Level","1992",
"928807","RAB 192/52","On page 52 Artist's impression of the Studio at Penkill, formerly the stable-block, c.1880.","General Collection","Item Level","1992",
"928809","RAB 192/52/2","On page 52 artist's impression of the gardens at Penkill, 1886.","General Collection","Item Level","1992",
"1043633","SC 1043633","Interior.
View of Great Hall.","-","Item Level","22/9/1992",
"1043634","SC 1043634","Interior.
View of dining room (Rosetti Room).","-","Item Level","22/9/1992",
"1043635","SC 1043635","Interior.
Detail of mural on spiral stair.","-","Item Level","22/9/1992",
"1043636","SC 1043636","Interior.
Detail of mural on spiral stair.","-","Item Level","22/9/1992",
"1043637","SC 1043637","Interior.
Detail of mural on spiral stair.","-","Item Level","22/9/1992",
"1043638","SC 1043638","Interior.
Detail of mural on spiral stair.","-","Item Level","22/9/1992",
"1043639","SC 1043639","Interior.
Detail of William Morris tapestry in Great Hall corridor.","-","Item Level","22/9/1992",
"1043640","SC 1043640","View from ESE.","-","Item Level","22/9/1992",
"1165846","SK 14/5V/3","Photograph showing general view with figures
Penkill
SKETCH BOOK No.14: Thomas Ross album","-","Item Level","c. 1900",
"1196525","A 488","Penkill Castle, from E.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
"1244964","RAB 390/1/24","View of Dunfermline","General Collection","Item Level","1812",
"1245054","DP 104408","Oblique aerial view of Penkill Tower, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1245055","DP 104409","Oblique aerial view of Penkill Tower, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1245056","DP 104410","Oblique aerial view of Penkill Tower, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1245057","DP 104411","Oblique aerial view of Penkill Tower, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1245058","DP 104412","Oblique aerial view of Penkill Tower, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1245059","DP 104413","Oblique aerial view of Penkill Tower, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1245060","DP 104414","Oblique aerial view of Penkill Tower, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1245061","DP 104415","Oblique aerial view of Penkill Tower, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1245062","DP 104416","Oblique aerial view of Penkill Tower, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1245063","DP 104417","Oblique aerial view of Penkill Tower, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1542654","J 11186 PO","Newscutting from the Sunday Times 20 April 1980: 'The Plundering of Penkill Castle' by David Leitch and Colin Simpson","General Collection","Item Level","20/4/1980",
"1687216","SC 1687216","Oblique aerial view, taken from the South-West, centred on the tower-house.","RCAHMS Aerial Photography","Item Level","15/7/1996",
"1687217","SC 1687217","Oblique aerial view, taken from the ESE, centred on the tower-house.","RCAHMS Aerial Photography","Item Level","15/7/1996",
"1687218","SC 1687218","Oblique aerial view, taken from the East, centred on the tower-house.","RCAHMS Aerial Photography","Item Level","15/7/1996",
"1687219","SC 1687219","Oblique aerial view, taken from the NNW, centred on the tower-house.","RCAHMS Aerial Photography","Item Level","15/7/1996",
"1687220","SC 1687220","Oblique aerial view, taken from the North-West, centred on the tower-house.","RCAHMS Aerial Photography","Item Level","15/7/1996",
"1687221","SC 1687221","Oblique aerial view, taken from the West, centred on the tower-house.","RCAHMS Aerial Photography","Item Level","15/7/1996",
"1754739","SC 1754739","Oblique aerial view, taken from the NNW, centred on the tower-house.","RCAHMS Aerial Photography","Item Level","15/7/1996",
"1756177","SC 1756177","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","15/7/1996",
"1756178","SC 1756178","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","15/7/1996",
"1756179","SC 1756179","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","15/7/1996",
"1756180","SC 1756180","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","15/7/1996",
"2237000","J 12823 PO","Penkill Castle, general view","Simon Montgomery","Item Level","1987",
"2237003","J 12824 PO","Penkill Castle, external view of tower and high windows","Simon Montgomery","Item Level","1987",
"2237050","J 12826 PO","Interior view of Penkill Castle showing mural staircase.","Photographs by Scottish Field Picture Agency, Glasgow, Scotland","Item Level","1960",
"2237051","J 12827 PO","Interior view of Penkill Castle showing library with fireplace.","Photographs by Scottish Field Picture Agency, Glasgow, Scotland","Item Level","1960",
"2237052","J 12829 PO","Interior view of Penkill Castle showing dining room.","Photographs by Scottish Field Picture Agency, Glasgow, Scotland","Item Level","1960",
"2237056","J 12825 PO","View of Penkill Castle.","Photographs by Scottish Field Picture Agency, Glasgow, Scotland","Item Level","1960",
"2237057","J 12828 PO","Interior view of Penkill Castle showing entrance hall and mural staircase.","Photographs by Scottish Field Picture Agency, Glasgow, Scotland","Item Level","1960",
"2237058","J 12830 PO","Interior view of Penkill Castle showing drawing room.","Photographs by Scottish Field Picture Agency, Glasgow, Scotland","Item Level","1960",
"2237059","J 12831 PO","View of turret, Penkill Castle.","Photographs by Scottish Field Picture Agency, Glasgow, Scotland","Item Level","1960",
"2462908","SC 2462908","Penkill Castle, NX29NW 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2462909","SC 2462909","Penkill Castle, NX29NW 5, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2462910","SC 2462910","Penkill Castle, NX29NW 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2462911","SC 2462911","Penkill Castle, NX29NW 5, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2617015","SC 2617015","Penkill Castle, from E.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
"2617016","SC 2617016","Interior.
View of Drawing room (old library).","-","Item Level","22/9/1992",
"2617017","SC 2617017","Interior.
View of Great Hall.","-","Item Level","22/9/1992",
"2617018","SC 2617018","Interior.
View of Great Hall.","-","Item Level","22/9/1992",
"2617019","SC 2617019","Interior.
View of Great Hall.","-","Item Level","22/9/1992",
"2617020","SC 2617020","Interior.
View of dining room (Rosetti Room).","-","Item Level","22/9/1992",
"2617021","SC 2617021","Interior.
View of dining room (Rossetti Room).","-","Item Level","22/9/1992",
"2617022","SC 2617022","Interior.
View of dining room (Rossetti Room).","-","Item Level","22/9/1992",
"2617023","SC 2617023","Interior.
Detail of mural on spiral stair.","-","Item Level","22/9/1992",
"2617024","SC 2617024","Interior.
Detail of mural on spiral stair.","-","Item Level","22/9/1992",
"2617025","SC 2617025","Interior.
Detail of mural on spiral stair.","-","Item Level","22/9/1992",
"2617026","SC 2617026","Interior.
Detail of mural on spiral stair.","-","Item Level","22/9/1992",
"2617027","SC 2617027","Interior.
Detail of mural on spiral stair.","-","Item Level","22/9/1992",
"2617028","SC 2617028","Interior.
Detail of mural on spiral stair.","-","Item Level","22/9/1992",
"2617029","SC 2617029","Interior.
Detail of mural on spiral stair.","-","Item Level","22/9/1992",
"2617030","SC 2617030","Interior.
Detail of mural on spiral stair.","-","Item Level","22/9/1992",
"2617031","SC 2617031","Interior.
Detail of mural on spiral stair.","-","Item Level","22/9/1992",
"2617032","SC 2617032","Interior.
Detail of mural on spiral stair.","-","Item Level","22/9/1992",
"2617033","SC 2617033","Interior.
Detail of mural on spiral stair.","-","Item Level","22/9/1992",
"2617034","SC 2617034","Interior.
Detail of mural on spiral stair.","-","Item Level","22/9/1992",
"2617035","SC 2617035","Interior.
Detail of mural on spiral stair.","-","Item Level","22/9/1992",
"2617036","SC 2617036","Interior.
Detail of mural on spiral stair.","-","Item Level","22/9/1992",
"2617037","SC 2617037","Interior.
Detail of painting in window alcove of dining room.","-","Item Level","22/9/1992",
"2617038","SC 2617038","Interior.
Detail of painting in window alcove of dining room.","-","Item Level","22/9/1992",
"2617039","SC 2617039","Interior.
View of dining room ante room.","-","Item Level","22/9/1992",
"2617040","SC 2617040","Interior.
View of dining room ante room.","-","Item Level","22/9/1992",
"2617041","SC 2617041","Interior.
Detail of four witches painting from Dining room ante room.","-","Item Level","22/9/1992",
"2617042","SC 2617042","Interior.
View of Laird's bedroom.","-","Item Level","22/9/1992",
"2617043","SC 2617043","Interior.
View of Laird's bedroom.","-","Item Level","22/9/1992",
"2617044","SC 2617044","Interior.
View of Laird's bedroom.","-","Item Level","22/9/1992",
"2617045","SC 2617045","Interior.
View of Laird's bedroom.","-","Item Level","22/9/1992",
"2617046","SC 2617046","Interior.
View of William Bell Scott's bedroom.","-","Item Level","22/9/1992",
"2617047","SC 2617047","Interior.
View of William Bell Scott's bedroom.","-","Item Level","22/9/1992",
"2617048","SC 2617048","Interior.
Detail of chimney piece in William Bell Scott's bedroom.","-","Item Level","22/9/1992",
"2617049","SC 2617049","Interior.
Detail of chimney piece in William Bell Scott's bedroom.","-","Item Level","22/9/1992",
"2617050","SC 2617050","Interior.
Detail of decorative ceiling painting in William Bell Scott's bedroom.","-","Item Level","22/9/1992",
"2617051","SC 2617051","Interior.
Detail of decorative ceiling painting in William Bell Scott's bedroom.","-","Item Level","22/9/1992",
"2617052","SC 2617052","Interior.
Detail of decorative ceiling painting in William Bell Scott's bedroom.","-","Item Level","22/9/1992",
"2617053","SC 2617053","Interior.
Detail of decorative ceiling painting in William Bell Scott's bedroom.","-","Item Level","22/9/1992",
"2617054","SC 2617054","Interior.
Detail of decorative ceiling painting in William Bell Scott's bedroom.","-","Item Level","22/9/1992",
"2617055","SC 2617055","Interior.
Detail of decorative ceiling painting in William Bell Scott's bedroom.","-","Item Level","22/9/1992",
"2617056","SC 2617056","Interior.
Detail of decorative ceiling painting in William Bell Scott's bedroom.","-","Item Level","22/9/1992",
"2617057","SC 2617057","Interior.
Detail of decorative ceiling painting in William Bell Scott's bedroom.","-","Item Level","22/9/1992",
"2617058","SC 2617058","Interior.
Detail of decorative ceiling painting in William Bell Scott's bedroom.","-","Item Level","22/9/1992",
"2617059","SC 2617059","Interior.
Detail of decorative ceiling painting in William Bell Scott's bedroom.","-","Item Level","22/9/1992",
"2617060","SC 2617060","Interior.
View of drawing room (old library).","-","Item Level","22/9/1992",
"2617061","SC 2617061","Interior.
View of drawing room (old library).","-","Item Level","22/9/1992",
"2617062","SC 2617062","Interior.
Detail of decoration on bookcase in drawing room.","-","Item Level","22/9/1992",
"2617063","SC 2617063","Interior.
Detail of decoration on bookcase in drawing room.","-","Item Level","22/9/1992",
"2617064","SC 2617064","Interior.
Detail of decoration on chimney piece wall in drawing room.","-","Item Level","22/9/1992",
"2617065","SC 2617065","Interior.
Detail of decoration on chimney piece wall in drawing room.","-","Item Level","22/9/1992",
"2617066","SC 2617066","Interior.
View of William Morris tapestries in Great Hall corridor.","-","Item Level","22/9/1992",
"2617067","SC 2617067","Interior.
View of William Morris tapestries in Great Hall corridor.","-","Item Level","22/9/1992",
"2617068","SC 2617068","Interior.
Detail of William Morris tapestry in Great Hall corrido.","-","Item Level","22/9/1992",
"2617069","SC 2617069","Interior.
Detail of cherub triptych and mobile in Great Hall corridor.","-","Item Level","22/9/1992",
"2617070","SC 2617070","Interior.
Detail of cherub triptych and mobile in Great Hall corridor.","-","Item Level","22/9/1992",
"2617071","SC 2617071","Interior.
View of top floor bedroom.","-","Item Level","22/9/1992",
"2617072","SC 2617072","Interior.
View of top floor bedroom.","-","Item Level","22/9/1992",
"2617073","SC 2617073","Interior.
View of top floor bedroom.","-","Item Level","22/9/1992",
"2617074","SC 2617074","Interior.
Detail of alcove motto in top floor bedroom.","-","Item Level","22/9/1992",
"2617075","SC 2617075","Interior.
Detail of alcove motto in top floor bedroom.","-","Item Level","22/9/1992",
"2617076","SC 2617076","Interior.
Detail of alcove motto in top floor bedroom.","-","Item Level","22/9/1992",
"2617077","SC 2617077","Interior.
Detail of alcove motto in top floor bedroom.","-","Item Level","22/9/1992",
"2617078","SC 2617078","Interior.
Detail of chimney piece in top floor bedroom.","-","Item Level","22/9/1992",
"2617079","SC 2617079","Interior.
View from top of spiral stair.","-","Item Level","22/9/1992",
"2617080","SC 2617080","Interior.
Detail of newel post finial at top of spiral stair.","-","Item Level","22/9/1992",
"2617081","SC 2617081","Interior.
View of spiral stair from bedroom landing.","-","Item Level","22/9/1992",
"2617082","SC 2617082","Interior.
View of spiral stair from bedroom landing.","-","Item Level","22/9/1992",
"2617083","SC 2617083","Interior.
View of entrance hall.","-","Item Level","22/9/1992",
"2617084","SC 2617084","Interior.
View of entrance hall.","-","Item Level","22/9/1992",
