"Canmore-download-Tue, 07 May 2024 07:22:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"725712","IGL W711/1","Site plan of the Lawnmarket.  Survey plans, sections and elevations.  Elevations and sections detailing floor levels and room functions.  Plans of level 2, 3 and 4 detailing alterations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1968",
"725728","IGL W711/2","Plans of level 5, 6 and 7 detailing alterations.  Sections detailing room functions and floor levels.  Plans of principal floors showing possible original internal layout of floors.  Survey plans of levels 3, 4 and 5.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1969",
"725744","IGL W711/3","Survey plans of levels 6, 7 and roof. Plans of level 3, 4 , 5 and 6 showing alterations. Elevation to Castlehill including Semple's Close and the Outlook Tower.  Plans showing shop areas and storage areas.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1968",
"882598","IGL W924/1","Site plan and survey plans.  Elevations showing additions and alterations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1978",
"285360","ED 7191","General view of rear of Semple's Close from Pipe Close","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"285365","ED 7192","General view of rear of Semple's Close from Pipe Close","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"285366","ED 8077","Interior, detail of specimen window in Second Floor Corridor.","-","Item Level","1970",
"285367","ED 8078","Interior, detail of pane of rolled glass in specimen window in Second Floor Corridor.","-","Item Level","1970",
"285368","ED 8075","Interior, general view of Ground Floor Corridor from North.","-","Item Level","1970",
"285369","ED 8076","Interior, general view of Ground Floor Corridor from South.","-","Item Level","1970",
"285370","ED 8073","Interior, detail of specimen door-hinges.","-","Item Level","1970",
"285371","ED 8074","Interior, detail of specimen door-hinges.","-","Item Level","1970",
"285372","ED 8072","Interior, general view of panelling on East wall of rear apartment on First Floor.","-","Item Level","1970",
"285374","ED 8071","Interior, general view of door and niche in West wall of rear apartment on First Floor.","-","Item Level","1970",
"285375","ED 8070","Interior, general view of fireplace in North wall of rear apartment on First Floor.","-","Item Level","1970",
"285376","ED 8068","Interior, detail of specimen window in East Corridor of First Floor.","-","Item Level","1970",
"285377","ED 8069","Interior, detail of fireplace in West wall of central apartment on First Floor.","-","Item Level","1970",
"285378","ED 8067","Interior, detail of fireplace in North wall of rear apartment on Second Floor.","-","Item Level","1970",
"285379","ED 8066","Interior, detail of fireplace in West wall of central apartment on Ground Floor.","-","Item Level","1970",
"285380","ED 478","Door lintel ("Sedis manet...)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"285381","ED 479","Inscribed door lintel ("Praised be...)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"285383","ED 14969","General view of front elevation.","List C Survey","Item Level","1975",
"285384","ED 14970","General view of front elevation","List C Survey","Item Level","1975",
"285385","ED 14971","General view of side elevation","List C Survey","Item Level","1975",
"285387","ED 14972","General view of rear elevation.","List C Survey","Item Level","1975",
"285388","ED 14973","Interior - detail of panelling taken from walls.","List C Survey","Item Level","1975",
"760083","E 96611 CS","View from SW of entrance to Semple Close in Castlehill.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"801592","SC 801592","View of the interior, general view of panelling on East wall of rear apartment on First Floor.","-","Item Level","1970",
"842594","SC 842594","Site plan of the Lawnmarket.
Scanned image of E 48138.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1968",
"842595","SC 842595","Site plan of the Lawnmarket.
Scanned image of IGL W711/1/5.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1968",
"860891","E 48138","Photographic copy showing site plan of the Lawnmarket.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1968",
"1131418","SC 1131418","General view of rear of Semple's Close from Pipe Close","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1131419","SC 1131419","General view of rear of Semple's Close from Pipe Close","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1202706","IGL W711/1/5","Survey  sections and elevations.  Elevations and sections detailing floor levels.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1968",
"1202707","E 42813","Photographic copy of survey  sections and elevations.  Elevations and sections detailing floor levels.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1968",
"1202708","E 42803 CN","Survey  sections and elevations.  Elevations and sections detailing floor levels.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1968",
"1268695","SC 1268695","Edinburgh, general view, showing Highland Church of Tolbooth St John's and Hanover Street.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","12/8/1947",
"1645839","SC 1645839","General view of front elevation.","List C Survey","Item Level","1975",
"1645840","SC 1645840","General view of front elevation","List C Survey","Item Level","1975",
"1645841","SC 1645841","General view of side elevation","List C Survey","Item Level","1975",
"1645842","SC 1645842","General view of rear elevation.","List C Survey","Item Level","1975",
"1645843","SC 1645843","Interior - detail of panelling taken from walls.","List C Survey","Item Level","1975",
"2443579","SC 2443579","Edinburgh, 537-539 Castlehill, Front Block To S, NT27SE 314, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2443580","SC 2443580","Edinburgh, 537-539 Castlehill, Front Block To S, NT27SE 314, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2575853","SC 2575853","Interior, detail of fireplace in West wall of central apartment on Ground Floor.","-","Item Level","1970",
"2575854","SC 2575854","Interior, detail of fireplace in North wall of rear apartment on Second Floor.","-","Item Level","1970",
"2575855","SC 2575855","Interior, detail of specimen window in East Corridor of First Floor.","-","Item Level","1970",
"2575856","SC 2575856","Interior, detail of fireplace in West wall of central apartment on First Floor.","-","Item Level","1970",
"2575857","SC 2575857","Interior, general view of fireplace in North wall of rear apartment on First Floor.","-","Item Level","1970",
"2575858","SC 2575858","Interior, general view of door and niche in West wall of rear apartment on First Floor.","-","Item Level","1970",
"2575859","SC 2575859","Interior, detail of specimen door-hinges.","-","Item Level","1970",
"2575860","SC 2575860","Interior, detail of specimen door-hinges.","-","Item Level","1970",
"2575861","SC 2575861","Interior, general view of Ground Floor Corridor from North.","-","Item Level","1970",
"2575862","SC 2575862","Interior, general view of Ground Floor Corridor from South.","-","Item Level","1970",
"2575863","SC 2575863","Interior, detail of specimen window in Second Floor Corridor.","-","Item Level","1970",
"2575864","SC 2575864","Interior, detail of pane of rolled glass in specimen window in Second Floor Corridor.","-","Item Level","1970",
