"Canmore-download-Fri, 10 May 2024 01:25:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"714932","SC 714932","Kilmartin, Kilmartin Castle.
General view from South-East.","-","Item Level","1986",
"1045822","DP 017899","General oblique aerial view of the village, centred on the church, churchyard, burial ground, museum and the remains of the cairn with the tower-house adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045823","DP 017900","General oblique aerial view of the village, centred on the church, churchyard, burial ground, museum and the remains of the cairn with the tower-house adjacent, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045824","DP 017901","General oblique aerial view of the village, centred on the church, churchyard, burial ground, museum and the remains of the cairn with the tower-house adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045825","DP 017902","General oblique aerial view of the village, centred on the church, churchyard, burial ground and museum with the tower-house and quarry adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1211438","SC 1211438","Kilmartin, Kilmartin Castle.
General view from South-East.","-","Item Level","c. 1950",
"1211440","SC 1211440","Kilmartin, Kilmartin Castle.
General view from North-East.","-","Item Level","c. 1950",
"1339952","DP 157057","View of Kilmartin Castle ruined tower house with male figure and cow in foreground, Kilmartin, Argyll and Bute.
Titled: '170. Kilmartin Castle, Argyll.'
PHOTOGRAPH ALBUM NO 186: J B MACKENZIE ALBUMS vol.1","General Collection. Photograph Albums.","Item Level","c. 1870",
"1339955","DP 157060","View of Kilmartin Castle ruined tower house, wide view, with surrounding gardens at Kilmartin, Argyll and Bute.
Titled: '171. Kilmartin Castle, Argyll.'
PHOTOGRAPH ALBUM NO 186: J B MACKENZIE ALBUMS vol.1","General Collection. Photograph Albums.","Item Level","c. 1870",
"1339969","DP 157070","View of Kilmartin Castle ruined tower house with male figure and cow in foreground, Kilmartin, Argyll and Bute.
Titled: '181. Kilmartin Castle, Argyll.'
PHOTOGRAPH ALBUM NO 186: J B MACKENZIE ALBUMS vol.1","General Collection. Photograph Albums.","Item Level","c. 1870",
"1683247","SC 1683247","Kilmartin & Kilmartin Castle.
Oblique aerial view from North.","RCAHMS Aerial Photography","Item Level","1977",
"1683248","SC 1683248","Kilmartin & Kilmartin Castle.
Oblique aerial view from South-East.","RCAHMS Aerial Photography","Item Level","1977",
"1683320","SC 1683320","Kilmartin, Kilmartin Castle.
Oblique aerial view from North.","RCAHMS Aerial Photography","Item Level","1984",
"1683321","SC 1683321","Kilmartin, Kilmartin Castle.
Oblique aerial view from North-West.","RCAHMS Aerial Photography","Item Level","1984",
"2070622","SC 2070622","Kilmartin Castle Argyllshire, Old negative from abill House","Historic Scotland Photographic Library","Item Level","2/1963",
"2418085","SC 2418085","Kilmartin, Kilmartin Castle, NR89NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418086","SC 2418086","Kilmartin, Kilmartin Castle, NR89NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418087","SC 2418087","Kilmartin, Kilmartin Castle, NR89NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2525360","SC 2525360","Kilmartin, Kilmartin Castle.
General view from WNW.","-","Item Level","1986",
"2525361","SC 2525361","Kilmartin, Kilmartin Castle.
General view from South.","-","Item Level","1986",
"2525362","SC 2525362","Kilmartin, Kilmartin Castle.
View of entrance.","-","Item Level","1986",
"2525363","SC 2525363","Kilmartin, Kilmartin Castle.
View of water inlet on exterior of North wall.","-","Item Level","1986",
"2525364","SC 2525364","Kilmartin, Kilmartin Castle.
View of window on South-West tower from South.","-","Item Level","1986",
"2525365","SC 2525365","Kilmartin, Kilmartin Castle.
View of ruinous interior showing vaulted corridor from North ground floor level.","-","Item Level","1986",
"2525366","SC 2525366","Kilmartin, Kilmartin Castle.
View of ruined interior showing South wall of Southern chamber on first floor level.","-","Item Level","1986",
"2525367","SC 2525367","Kilmartin, Kilmartin Castle.
View of ruined interior showing North-East turret at first floor level.","-","Item Level","1986",
"2525368","SC 2525368","Kilmartin, Kilmartin Castle.
View of ruined interior showing first floor fireplace in Southern chamber.","-","Item Level","1986",
"2525369","SC 2525369","Kilmartin, Kilmartin Castle.
View of ruined interior of West wall of Northern chamber at first floor level.","-","Item Level","1986",
"2525444","SC 2525444","Kilmartin, Kilmartin Castle.
General view from South-West.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1973",
