"Canmore-download-Sun, 09 Jun 2024 20:16:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"46720","A 63795 PO","Inverness, Ness Walk, Infirmary Suspension Footbridge
View from NW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/5/1974",
"46721","A 63796 PO","Inverness, Ness Walk, Infirmary Suspension Footbridge
View from WNW showing deck","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/5/1974",
"233277","IN 1940","Infirmary Suspension Footbridge.
General view.","-","Item Level","1975",
"233278","IN 1941","View of one support","-","Item Level","1975",
"233279","IN 1942","View along outside of railing","-","Item Level","1975",
"233280","IN 1943","General view","-","Item Level","1975",
"233281","IN 1944","General view along deck","-","Item Level","1975",
"233282","IN 1945","General view","-","Item Level","1975",
"233283","IN 1946","Detail of plate with makers' name - W Smith & Son,
Ness Iron Works, Inverness","-","Item Level","1975",
"233284","IN 1947","General view","-","Item Level","1975",
"233285","IN 1948","General view","-","Item Level","1975",
"233286","IN 1949","General view","-","Item Level","1975",
"233287","IN 1950","Infirmary Suspension Footbridge, Ness Walk, Inverness.
General view.","-","Item Level","1975",
"233288","IN 1951","General view","-","Item Level","1975",
"233289","IN 1952","General view along deck","-","Item Level","1975",
"233290","IN 2077","General view from Ladies Walk","-","Item Level","1975",
"233291","IN 1958","Detail of cable connection to top of supports","-","Item Level","1975",
"233292","MS 500/14/36","2 Sheets - map extracts
1 Sheet - drawings - north elevation and section through deck
A 70880-6 - Black and white prints plus index sheet","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1/10/1981",
"233293","A 70880","View looking north east at west side pylon","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1/10/1981",
"233294","A 70881","View looking north east at west side pylon","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1/10/1981",
"233295","A 70882","View looking east across bridge (from Ness Walk)","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1/10/1981",
"233296","A 70883","View looking south east at north side of bridge","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1/10/1981",
"233298","A 70884","View looking east at west side of north pylon","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1/10/1981",
"233299","A 70885","Detail showing railing, suspension cable and rod","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1/10/1981",
"233300","A 70886","View looking east at south side of bridge","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1/10/1981",
"399122","SC 399122","Infirmary Suspension Footbridge.
General view.","-","Item Level","-",
"412229","SC 412229","Infirmary Suspension Footbridge, Ness Walk, Inverness.
General view.","-","Item Level","-",
"434983","SC 434983","Inverness, Ness Walk, Infirmary Suspension Footbridge
View from NW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/5/1974",
"434985","SC 434985","Inverness, Ness Walk, Infirmary Suspension Footbridge
View from WNW showing deck","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/5/1974",
"446785","MS 749/235","John R Hume Industrial/CBA cards
Filed under Inverness-shire, Inverness and Bona parish. Contact prints attached (Hume photo index number  H74/121/8,9). (see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/5/1974",
"452035","SC 452035","Inverness, Ness Walk, Infirmary Suspension Footbridge
View from NNW showing NNE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","19/3/1975",
"452036","SC 452036","Inverness, Ness Walk, Infirmary Suspension Footbridge
View from NW showing NNE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","19/3/1975",
"452037","SC 452037","Inverness, Ness Walk, Infirmary Suspension Footbridge
View from W showing makers plate","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","19/3/1975",
"452038","SC 452038","Inverness, Ness Walk, Infirmary Suspension Footbridge
General view showing suspension cable","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","19/3/1975",
"452048","SC 452048","Inverness, Ness Walk, Infirmary Suspension Footbridge
View from SE showing SSE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","19/3/1975",
"488567","MS 749/1449","John R Hume Industrial/CBA cards
Filed under Inverness-shire, Inverness and Bona parish. Contact prints attached (Hume photo index number H75/10/2, 3, 4, 5, 14). (see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","19/3/1975",
"662321","SC 662321","View looking ESE along deck showing WNW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/8/1965",
"662322","SC 662322","View from SE showing SSW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/8/1965",
"662640","MS 749/4897","John R Hume Industrial/CBA cards
Filed under Inverness-shire, Inverness and Bona parish. Prints attached (see NMRS MS/749 entry for Collection description).","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/8/1965",
"1044460","E 06689","General oblique aerial view of the town, centred on the hospital, chapel, suspension bridge and war memorial, taken from the ENE.","RCAHMS Aerial Photography","Item Level","18/7/2001",
"1676059","SC 1676059","General oblique aerial view of the town, centred on the hospital, chapel, suspension bridge and war memorial, taken from the ENE.","RCAHMS Aerial Photography","Item Level","18/7/2001",
"1970313","SC 1970313","Aerial view of Inverness Cathedral, Eden Court and River Ness, Inverness, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1984",
"2104351","DP 342086","Aerial view of river Ness with Infirmary Bridge, Inverness, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","16/5/2010",
"2106174","DP 342577","Aerial view of Eden Court Theatre, Inverness, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","3/2/2012",
"2108865","DP 343574","Near aerial view of St. Andrew's Cathedral, Eden Court Theatre and The Royal Northern Infirmary, Inverness, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","16/8/2016",
"2364323","SC 2364323","Inverness, Ness Walk, Infirmary Suspension Footbridge, NH64SE 52, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2560987","SC 2560987","View of one support","-","Item Level","1975",
"2560988","SC 2560988","View along outside of railing","-","Item Level","1975",
"2560989","SC 2560989","General view","-","Item Level","1975",
"2560990","SC 2560990","General view along deck","-","Item Level","1975",
"2560991","SC 2560991","General view","-","Item Level","1975",
"2560992","SC 2560992","Detail of plate with makers' name - W Smith & Son,
Ness Iron Works, Inverness","-","Item Level","1975",
"2560993","SC 2560993","General view","-","Item Level","1975",
"2560994","SC 2560994","General view","-","Item Level","1975",
"2560995","SC 2560995","General view","-","Item Level","1975",
"2560996","SC 2560996","General view","-","Item Level","1975",
"2560997","SC 2560997","General view along deck","-","Item Level","1975",
"2560998","SC 2560998","Detail of cable connection to top of supports","-","Item Level","1975",
"2561002","SC 2561002","General view from Ladies Walk","-","Item Level","1975",
