"Canmore-download-Sat, 04 May 2024 18:03:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"120749","A 41339 CN","RCAHMS","-","Item Level","1987",
"120750","A 41340 CN","RCAHMS","-","Item Level","1987",
"120751","A 41341 CN","RCAHMS","-","Item Level","1987",
"120752","A 41342 CN","RCAHMS","-","Item Level","1987",
"120753","A 41343 CN","RCAHMS","-","Item Level","1987",
"120754","A 41344 CN","RCAHMS","-","Item Level","1987",
"120755","A 41345 CN","RCAHMS","-","Item Level","1987",
"120756","A 41346 CN","RCAHMS","-","Item Level","1987",
"120757","A 41347 CN","RCAHMS","-","Item Level","1987",
"120758","A 41348 CN","RCAHMS","-","Item Level","1987",
"120759","A 41349 CN","RCAHMS","-","Item Level","1987",
"120760","A 41350 CN","RCAHMS","-","Item Level","1987",
"120761","A 41351 CN","RCAHMS","-","Item Level","1987",
"120762","A 41352 CN","RCAHMS","-","Item Level","1987",
"120763","A 41353 CN","RCAHMS","-","Item Level","1987",
"120764","A 41354 CN","RCAHMS","-","Item Level","1987",
"120765","A 41355 CN","RCAHMS","-","Item Level","1987",
"120766","A 41356","RCAHMS","-","Item Level","1987",
"120767","A 41357","RCAHMS","-","Item Level","1987",
"120768","A 41358","RCAHMS","-","Item Level","1987",
"120769","A 41359","RCAHMS","-","Item Level","1987",
"120770","A 41360","RCAHMS","-","Item Level","1987",
"120771","A 41361","RCAHMS","-","Item Level","1987",
"120772","A 41362","RCAHMS","-","Item Level","1987",
"120773","A 41363","RCAHMS","-","Item Level","1987",
"120774","A 41364","RCAHMS","-","Item Level","1987",
"120775","A 41365","RCAHMS","-","Item Level","1987",
"120776","A 41366","RCAHMS","-","Item Level","1987",
"120777","A 41367","RCAHMS","-","Item Level","1987",
"120778","A 41368","RCAHMS","-","Item Level","1987",
"120779","A 41369","RCAHMS","-","Item Level","1987",
"120780","A 41370","RCAHMS","-","Item Level","1987",
"120781","A 41371","RCAHMS","-","Item Level","1987",
"120782","A 41372","RCAHMS","-","Item Level","1987",
"120783","A 41373","RCAHMS","-","Item Level","1987",
"120784","A 41374","RCAHMS","-","Item Level","1987",
"120785","A 41602 NC","Glasgow Herald 13.3.1987","-","Item Level","13/3/1987",
"120786","A 41603 NC","Glasgow Herald 20.3.1987","-","Item Level","20/3/1987",
"120787","A 41610 PO","I.G.Scott - JSO -JS20a 11.3.1987","-","Item Level","11/3/1987",
"120788","A 41611 PO","I.G.Scott - JSO -JS20a 11.3.1987","-","Item Level","11/3/1987",
"120789","A 41612 PO","I.G.Scott - JSO -JS20a 11.3.1987","-","Item Level","11/3/1987",
"120790","A 41613 PO","I.G.Scott - JSO -JS20a 11.3.1987","-","Item Level","11/3/1987",
"120791","A 41614 PO","I.G.Scott - JSO -JS20a 11.3.1987","-","Item Level","11/3/1987",
"120792","A 41615 PO","I.G.Scott - JSO -JS20a 11.3.1987","-","Item Level","11/3/1987",
"120793","A 41616 PO","I.G.Scott - JSO -JS20a 11.3.1987","-","Item Level","11/3/1987",
"120794","A 41617 PO","I.G.Scott - JSO -JS20a 11.3.1987","-","Item Level","11/3/1987",
"120795","A 41618 PO","I.G.Scott - JSO -JS20a 11.3.1987","-","Item Level","11/3/1987",
"120796","A 41619 PO","I.G.Scott - JSO -JS20a 11.3.1987","-","Item Level","11/3/1987",
"120797","A 41620 PO","I.G.Scott - JSO -JS20a 11.3.1987","-","Item Level","11/3/1987",
"120798","A 41621 PO","I.G.Scott - JSO -JS20a 11.3.1987","-","Item Level","11/3/1987",
"120799","A 41622 PO","I.G.Scott - JSO -JS20a 11.3.1987","-","Item Level","11/3/1987",
"120800","A 41623 PO","I.G.Scott - JSO -JS20a 11.3.1987","-","Item Level","11/3/1987",
"120801","A 41624 PO","I.G.Scott - JSO -JS20a 11.3.1987","-","Item Level","11/3/1987",
"120802","A 41625 PO","I.G.Scott - JSO -JS20a 11.3.1987","-","Item Level","11/3/1987",
"120803","A 41626 PO","I.G.Scott - JSO -JS20a 11.3.1987","-","Item Level","11/3/1987",
"120804","A 41627 PO","I.G.Scott - JSO -JS20a 11.3.1987","-","Item Level","11/3/1987",
"120805","A 41628 PO","I.G.Scott - JSO -JS20a 11.3.1987","-","Item Level","11/3/1987",
"120806","A 41629 PO","I.G.Scott - JSO -JS20a 11.3.1987","-","Item Level","11/3/1987",
"120807","B 90300 PO/CN","Cup and ring markings chalked in","Photographs by Douglas Scott, archaeologist, Tain, Highlands, Scotland","Item Level","1993",
"120808","B 90301 PO/CN","Cup and ring markings chalked in","Photographs by Douglas Scott, archaeologist, Tain, Highlands, Scotland","Item Level","1993",
"120809","B 90302 PO/CN","Cup and ring markings chalked in","Photographs by Douglas Scott, archaeologist, Tain, Highlands, Scotland","Item Level","1993",
"120810","B 90303 PO/CN","Cup and ring markings chalked in","Photographs by Douglas Scott, archaeologist, Tain, Highlands, Scotland","Item Level","1993",
"120811","B 90304 PO/CN","Cup and ring markings chalked in","Photographs by Douglas Scott, archaeologist, Tain, Highlands, Scotland","Item Level","1993",
"120812","B 90305 PO/CN","Cup and ring markings chalked in","Photographs by Douglas Scott, archaeologist, Tain, Highlands, Scotland","Item Level","1993",
"120813","B 90306 PO/CN","Cup and ring markings chalked in","Photographs by Douglas Scott, archaeologist, Tain, Highlands, Scotland","Item Level","1993",
"120814","B 90307 PO/CN","Cup and ring markings chalked in","Photographs by Douglas Scott, archaeologist, Tain, Highlands, Scotland","Item Level","1993",
"120815","B 90308 PO/CN","Cup and ring markings chalked in","Photographs by Douglas Scott, archaeologist, Tain, Highlands, Scotland","Item Level","1993",
"120816","B 90309 PO/CN","Cup and ring markings chalked in","Photographs by Douglas Scott, archaeologist, Tain, Highlands, Scotland","Item Level","1993",
