"Canmore-download-Sat, 18 May 2024 02:48:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1509999","551 1/4/10/113","Branxholme Castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","13/5/2002",
"260463","RX 44","View from S.
Inv. fig. 47","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"260465","RX 45","Distance view from S.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"260466","RX 46","Detail of doorway and heraldic panels.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"260468","RX 47","Detail of door with inscribed lintel.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"260482","RX 2380","General view.","-","Item Level","1956",
"260492","RX 2381/37","General view showing Tentyfoot Tower.","-","Item Level","1956",
"260493","RX 2381/38","View of sundial.","-","Item Level","1956",
"260494","RX 2382/26","Interior.
View of hall staircase.","-","Item Level","1956",
"260495","RX 2381/36","General view.","-","Item Level","1956",
"260496","RX 2384","Interior view.","-","Item Level","1956",
"260498","RX 2383","Interior.
General view.","-","Item Level","1956",
"260499","RX 2385/32","Interior view showing vaulted room.","-","Item Level","1956",
"260500","RX 2385/33","Exterior view, entrance front.","-","Item Level","1956",
"260503","RX 2386/35","Detail of arch in wall.","-","Item Level","1956",
"260505","RX 2385/34","View of entrance front.","-","Item Level","1956",
"260507","RX 2386/36","Detail of doorway (built up) with inscription and date 1571.","-","Item Level","1956",
"260509","RX 1166 PO","General view of exterior and Tentyfoot Tower section","A R Edwards, Photographers, Selkirk","Item Level","1950",
"260514","RX 1838","General view of exterior and Tentyfoot Tower section.","Richard Booth","Item Level","c. 1880",
"260528","RX 4139 PO","General view.","W G Scott collection of nineteenth century photographs of country houses, churches and other histori","Item Level","1934",
"260530","RX 2530 PO","General view.","-","Item Level","1890",
"260532","C 22289","General view","Clapperton Studios","Item Level","c. 1920",
"260547","RX 3085 PO","General view.","Clapperton Studios","Item Level","1920",
"260549","RX 3086 PO","Distant view.","Clapperton Studios","Item Level","1920",
"260556","RX 3595 CS","General view.","-","Item Level","-",
"260558","RX 3596 CS","General view of entrance front.","-","Item Level","-",
"260559","RX 3597 CS","General view.","-","Item Level","-",
"260560","RX 3598 CS","General view.","-","Item Level","-",
"260562","RX 3599 CS","Interior.
View of vaulted room.","-","Item Level","-",
"260563","B 96656 PO","Historic photographic view of castle.","Mr Gordon","Item Level","-",
"260569","B 96657 PC","Postcard.
View from S.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"260614","RXD 223/1","Ground floor plan, including Nesbie Tower and Tentyfoot Tower.
RCAHMS Inventory article 242, fig. 169 
464116 N xxiii","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"260615","RXD 223/2","Plane table survey.
464116 N xxiii","-","Item Level","1933",
"260616","RXD 223/3","Plan of ground floor showing drains
464116 N xxiii.","William Burn","Item Level","1837",
"260617","RXD 223/4","Plan of Principal floor, with measurements.","William Burn","Item Level","1837",
"260618","RXD 223/5","Plan of bedroom floor, with measurements.","William Burn","Item Level","1837",
"260619","RXD 223/6","N. elevation & section, with measurements.","William Burn","Item Level","1837",
"260620","RXD 223/7","S. elevation, with measurements.","William Burn","Item Level","1837",
"260621","RXD 223/8","Elevations & section, with measurements.","William Burn","Item Level","1837",
"260622","RXD 223/9 P","Branxholm Castle, Photographic copy of plan of principal front.
NMRS Survey of Private Collections, Buccleuch Drawings (Drumlanrig Castle)
William Burn plan inscribed: 'Branxholm No 2  Plan of Principal Floor  131 George Street, 22 December 1836'
Inventory 37 (32)","Copies of records from the Buccleuch Estates, Scotland","Item Level","22/12/1836",
"260623","RXD 223/10 P","Branxholm Castle, Photographic copy of plan of bedroom floor.
NMRS Survey of Private Collections, Buccleuch Drawings (Drumlanrig Castle)
Inventory 37 (33)
William Burn plan inscribed: 'Branxholm No 3.  Plan of Bedroom Floor' '131 George Street, 22 December 1836'","Copies of records from the Buccleuch Estates, Scotland","Item Level","22/12/1836",
"260624","RXD 223/11 P","Branxholm Castle, Photographic copy of plan of ground floor.
NMRS Survey of Private Collections, Buccleuch Drawings (Drumlanrig Castle)
William Burn plan inscribed: 'Branxholm No 1  Plan of Ground Floor  131 George Street  22 December 1836'
Inventory 37 (31)","Copies of records from the Buccleuch Estates, Scotland","Item Level","22/12/1836",
"260625","RXD 223/12 P","Photographic copy of drawing of armorial stones
Insc: 'Armorial Stones at Branxholm Roxburghshire. From a photograph and rubbings'.
Signed: 'Robert B Armstrong 1877'. Scale 1":3"","Copies of records from the Buccleuch Estates, Scotland","Item Level","1877",
"260626","RXD 223/13 P","Unfinished perspective view.
Unfinished pencil sketch, taken from the sketchbook (3) of Sir David Erskine, 1821, in the possession of Mr John Dunbar.","Papers of Sir David Erskine,  soldier, dramatist and antiquarian, Dryburgh, Scottish Borders, Scotla","Item Level","1821",
"260627","UC 1353","Photograph mounted on card  (202 x 252).
Presented by the Scottish Record Office with other material relating to Sir William Fraser's 'The Scots of Buccleuch'. 1878.
Prov:  SRO storage depot, Corstorphine.
Notes:  Branxholme was the family seat","-","Item Level","c. 1865",
"260630","UC 1354","Detail of armorial panel.
Presented by the Scottish Record Office with other material relating to Sir William Fraser's 'The Scots of Buccleuch'. 1878.
Prov:  SRO storage depot, Corstorphine.
Notes:  A drawing, apparently taken from this photograph, was included with the material.  The panel is the subject of one of the plates in 'The Scotts of Buccleuch' because Branxholme was the family seat.","-","Item Level","c. 1870",
"260632","UC 1355","Sketch of an armorial panel, Branxholme, Roxburghshire
Pencil with tracing overlay with annotations regarding the inscription  (199 x 251)
Presented by the Scottish Record Office with other material relating to Sir William Fraser's 'The Scots of Buccleuch'. 1878.
Prov:  SRO storage depot, Corstorphine.
Notes:  A drawing of the armorial panel is included in 'The Scotts of Buccleuch' p.156.  The sketch is probably not a proof for this since it is inaccurate in several respects and seems to have been taken from an unclear photograph found with it.","-","Item Level","c. 1877",
"382233","RB 136","Armorial Panel
Stone with inscription and two coats of arms.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1877",
"792303","E 33458","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"792304","E 33459 CN","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"792305","E 33460","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"792306","E 33461 CN","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"792307","E 33462","View of NE wing from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"792308","E 33463","Detail of armorial panels and blocked doorway with inscription","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"792309","E 33464 CN","Detail of armorial panels and blocked doorway with inscription","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"792310","E 33465","Detail of head of blocked doorway and inscription dated 1571","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"792311","E 33466 CN","Detail of inscriptionDetail of head of blocked doorway and inscription dated 1571","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"792312","E 33467","Detail of inscriptionDetail of head of blocked doorway and inscription dated 1571","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"792313","E 33468 CN","Detail of inscriptionDetail of head of blocked doorway and inscription dated 1571","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"792314","E 33469","Detail of armorial panels","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"792315","E 33470","View of S front from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"792316","E 33471 CN","View of S front from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"792317","E 33472","View of S front from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"792318","E 33473 CN","View of S front from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"792319","E 33474","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"812215","G 90463 PO","Historic photographic view from SE.","-","Item Level","-",
"812236","G 90472 PO","Historic photographic view of panel from castle.","-","Item Level","-",
"812238","UC 6897","Sketch of panel from castle.","-","Item Level","-",
"1087474","PA 211/46V/2","View of Branxholme Castle from south east
","General Collection. Photograph Albums.","Item Level","c. 1853",
"1272432","SC 1272432","View from S.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1272434","SC 1272434","Distance view from S.
","-","Item Level","-",
"1272436","SC 1272436","Detail of doorway and heraldic panels.
","-","Item Level","-",
"1272438","SC 1272438","Detail of door with inscribed lintel.
","-","Item Level","-",
"1286252","DP 126912","Branxholme Castle  Front elevation","Buildings at Risk Register","Item Level","3/8/2011",
"1286253","DP 126913","Branxholme Castle  North courtyard","Buildings at Risk Register","Item Level","3/8/2011",
"1286254","DP 126914","Branxholme Castle  South elevation","Buildings at Risk Register","Item Level","3/8/2011",
"1286255","DP 126915","Branxholme Castle  Rear elevation","Buildings at Risk Register","Item Level","3/8/2011",
"1304005","DP 139198","Ground floor plan, including Nesbie Tower and Tentyfoot Tower.
RCAHMS Inventory article 242, fig. 169 
464116 N xxiii","-","Item Level","-",
"1309941","DP 142243","Oblique aerial view of Branxholme Castle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1309942","DP 142244","Oblique aerial view of Branxholme Castle, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1309943","DP 142245","Oblique aerial view of Branxholme Castle, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1309944","DP 142246","Oblique aerial view of Branxholme Castle, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1309945","DP 142247","Oblique aerial view of Branxholme Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1309946","DP 142248","Oblique aerial view of Branxholme Castle, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1309947","DP 142249","Oblique aerial view of Branxholme Castle, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1377839","SC 1377839","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"1377840","SC 1377840","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"1377841","SC 1377841","View of NE wing from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"1377842","SC 1377842","Detail of armorial panels and blocked doorway with inscription","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"1377843","SC 1377843","Detail of inscriptionDetail of head of blocked doorway and inscription dated 1571","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"1377844","SC 1377844","Detail of inscriptionDetail of head of blocked doorway and inscription dated 1571","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"1377845","SC 1377845","Detail of armorial panels","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"1377846","SC 1377846","View of S front from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"1377847","SC 1377847","View of S front from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"1377848","SC 1377848","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"1551366","DP 247767","From South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/2016",
"1551367","DP 247768","Main Entrance, North Elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/2016",
"1551368","DP 247769","From North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/2016",
"1935100","SC 1935100","General view","Clapperton Studios","Item Level","c. 1920",
"1935166","SC 1935166","General view.","Clapperton Studios","Item Level","1920",
"1935167","SC 1935167","Distant view.","Clapperton Studios","Item Level","1920",
"2446980","SC 2446980","Branxholme Castle, NT41SE 13, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2446981","SC 2446981","Branxholme Castle, NT41SE 13, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2446982","SC 2446982","Branxholme Castle, NT41SE 13, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2446983","SC 2446983","Branxholme Castle, NT41SE 13, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2446984","SC 2446984","Branxholme Castle, NT41SE 13, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2487421","SC 2487421","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"2487422","SC 2487422","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"2487423","SC 2487423","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"2487424","SC 2487424","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"2487425","SC 2487425","View of NE wing from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"2487426","SC 2487426","Detail of armorial panels and blocked doorway with inscription","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"2487427","SC 2487427","Detail of armorial panels and blocked doorway with inscription","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"2487428","SC 2487428","Detail of head of blocked doorway and inscription dated 1571","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"2487429","SC 2487429","Detail of inscriptionDetail of head of blocked doorway and inscription dated 1571","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"2487430","SC 2487430","Detail of inscriptionDetail of head of blocked doorway and inscription dated 1571","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"2487431","SC 2487431","Detail of inscriptionDetail of head of blocked doorway and inscription dated 1571","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"2487432","SC 2487432","Detail of armorial panels","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"2487433","SC 2487433","View of S front from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"2487434","SC 2487434","View of S front from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"2487435","SC 2487435","View of S front from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"2487436","SC 2487436","View of S front from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
"2487437","SC 2487437","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2003",
