"Canmore-download-Tue, 14 May 2024 14:28:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"2208803","551 500/1/15/4/16","Recumbent stone circle, Sunhoney","Historic Environment Scotland","Sub-Group Level","11/2018",
"260352","MS 28/39","A collection of annotated plans of stone circles in Kincardineshire and Aberdeenshire, with a note by H Dryden, June 1881. Plans done by J Rait and A Crease, and re-drawn by H Dryden. All ink and wash, and annotated with measurements.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Batch Level","-",
"52663","MS 106/29","Notebook with survey notes (Keiller)","Papers of Alexander Keiller, archaeologist, Morven, Aberdeenshire, Scotland 
","Item Level","-",
"54745","AB 2475","General view from the west.
Glass half-plate negative, captioned 'Stone Circle at Sunhoney, Echt. General View from West'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1902",
"54746","AB 2479","View of recumbent stone and flankers.
Glass half-plate negative, captioned 'Sunhoney Circle near Echt. Recumbent Stone and Pillars viewed from outside circle looking North July 1902'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1902",
"54747","AB 2480","View of recumbent stone and flankers. 
Glass half-plate negative, captioned 'Sunhoney Circle near Echt Cup Marked Recumbent Stone, and Pillars viewed from inside of Circle, looking South. July 1902.'.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1902",
"54748","AB 2481","View of cup-marked recumbent stone and flankers.
Glass half-plate negative, captioned 'Sunhoney near Echt. Recumbent stone with Cup Markings. Viewed from inside of Circle / July 1902'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1902",
"54749","AB 2527","Close-up of cup marks on the recumbent stone.
Glass half-plate negative, captioned 'Cup marks on Recumbent Stone, Sunhoney Circle near Echt 1904'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1904",
"54750","AB 4781 CS","View of recumbent stone with cup-marks.","-","Item Level","2/1972",
"54751","DC 4406","Plan of recumbent stone circle.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"260370","DC 11873","Annotated plan with measurements of the height and the distance between stones. Drawn by H Dryden in 1881 from a measured sketch plan by A Crease in 1880.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"336059","SC 336059","View of recumbent stone with cup-marks.","-","Item Level","-",
"360871","MS 712/29","(Bound typescript A4) catalogue of photographs from Aberdeenshire Archaeological Service (formerly Grampian Regional Council) aerial reconnaissance, 1997. (Includes sites and monuments in Angus).","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1997",
"373694","D 15460","Plan, profile, and section of Sunhoney stone circle. 
Crichton Lang Measured Drawing Competition 1997. 3rd Prize winner - Duncan Hart.","-","Item Level","1997",
"373695","SC 373695","Plan, profile, and section of Sunhoney stone circle. 
Crichton Lang Measured Drawing Competition 1997. 3rd Prize winner - Duncan Hart.","-","Item Level","-",
"412080","MS 430/107","Thom card index.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"415588","MS 712/64","Photocopies of Aberdeenshire Archaeological Service site record sheets for map sheets NJ70NW and NJ70NE, received 5 March 1999.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1999",
"676656","SC 676656","General view from the west.
Original negative captioned 'Stone Circle at Sunhoney, Echt. General View from West'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1902",
"676660","SC 676660","View of recumbent stone and flankers.
Negative captioned 'Sunhoney Circle near Echt. Recumbent Stone and Pillars viewed from outside circle looking North July 1902'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1902",
"676661","SC 676661","View of recumbent stone and flankers. 
Negative captioned 'Sunhoney Circle near Echt Cup Marked Recumbent Stone, and Pillars viewed from inside of Circle, looking South. July 1902.'.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1902",
"676662","SC 676662","View of cup-marked recumbent stone and flankers.
Original negative captioned 'Sunhoney near Echt. Recumbent stone with Cup Markings. Viewed from inside of Circle / July 1902'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1902",
"678926","SC 678926","Close-up of cup marks on the recumbent stone.
Negative captioned 'Cup marks on Recumbent Stone, Sunhoney Circle near Echt 1904'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1904",
"705076","D 73228","Sunhoney, photographic copy of plan, section and details of the recumbent stone circle.","-","Item Level","15/4/1998",
"722406","AB 4834 PO","View of stones of circle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1899",
"722407","SC 722407","View of stones of circle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1899",
"722429","AB 4840 PO","View of three stones of stone circle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1899",
"722434","SC 722434","View of three stones of stone circle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1899",
"766419","E 33966 P","Photographic copy of plan of recumbent stone circle.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"960948","E 55013 CN","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the SSW.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"960949","E 55014 CN","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"965849","GV 000142","Plans of a selection of recumbent stone circles in Donside.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2005",
"965850","GV 000143","Comparative page showing elevations of selected recumbent stone and flanker settings.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2007",
"971698","E 08462","General view looking SW","-","Item Level","23/4/2002",
"971699","E 08463","General view looking North-West","-","Item Level","23/4/2002",
"971700","E 08464","The recumbent setting from the interior looking SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"971701","E 08465 CN","The recumbent setting from the interior looking SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"971702","E 08466","The upturned inner face of the recumbent stone with its cup-markings, looking NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"971703","E 08467 CN","The upturned inner face of the recumbent stone with its cup-markings, looking NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"971704","E 08468","The S sector of the circle looking NW","-","Item Level","23/4/2002",
"971705","E 08469 CN","The S sector of the circle looking NW","-","Item Level","23/4/2002",
"971706","E 08470","The recumbent setting looking SSE from the exterior of the circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"971707","E 08471 CN","The recumbent setting looking SSE from the exterior of the circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"971708","E 08472","The NE side of the circle showing the faint remains of the ring-bank linking the orthostats and part of the internal cairn and platform","-","Item Level","23/4/2002",
"971709","E 08473 CN","The NE side of the circle showing the faint remains of the ring-bank linking the orthostats and part of the internal cairn and platform","-","Item Level","23/4/2002",
"971710","E 08475 CN","The NE side of the circle looking E","-","Item Level","23/4/2002",
"971711","E 08474","The NE side of the circle looking E","-","Item Level","23/4/2002",
"971712","E 08476 CN","The orthostats on the NE side of the circle","-","Item Level","23/4/2002",
"971713","E 08477 CN","The stone circle from the SW","-","Item Level","23/4/2002",
"973621","DC 44513","Plan, elevation and section of stone circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/1998",
"974846","DC 44656","Plan of stone circle. Preparatory ink drawing for scanning","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/5/2000",
"1097472","DP 037800","Sunhoney: plan; from Maclagan, C 1875 The Hill Forts and Stone Circles of Scotland pl. xxvii","-","Item Level","1875",
"1097558","SC 1097558","The recumbent setting from the interior looking SSW","-","Item Level","23/4/2002",
"1097850","SC 1097850","Plan of Circle Sinhinny, Midmar; from Leslie, F 1866 The Early Races of Scotland and Their Monuments I, pl.x","General Collection","Item Level","1866",
"1099934","SC 1099934","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the SSW.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"1114809","DP 043063","View of recumbent stone circle from S. 
Titled: "Sin Hinny. Recumbent Stone and Flankers".","-","Item Level","c. 1921",
"1114855","DP 043095","Diagram showing three plans of recumbent stone circles in which the distances and angles of the orthostats in relation to to the recumbent stone are shown . 
Titled: "Ardlair. Recumbent Stone, Flankers and Props".","-","Item Level","c. 1921",
"1114856","DP 043096","Diagram showing two plans of recumbent stone circles and ten elevations of recumbent stones and flankers. 
Titled: "Sketches and Plans of "Alter Stones"in Scotch Circles (Aberdeen District)".","-","Item Level","c. 1921",
"1114858","DP 043098","Photographs of recumbent stone circle at Sunhoney, taken from N.
Titled "The Sin Hinny Circle".","-","Item Level","c. 1921",
"1114859","DP 043099","Photograph of cupmarks on recumbent stone at Sunhoney recumbent stone circle.
Titled: "Sin Hinny. Cup-Markings".","-","Item Level","c. 1921",
"1115367","SC 1115367","Drawing of sections across recumbent stone circle.","-","Item Level","c. 1899",
"1115368","SC 1115368","Sketch of recumbent stone circle.","-","Item Level","c. 1899",
"1115369","SC 1115369","Sketch of recumbent stone circle.","-","Item Level","c. 1899",
"1115758","H 93826 S","Slide of part of plate xxiv from Logan, J 1829 'Observations on several circles of stones, presumed to be Druidical', Archaeologia 22, 198-203.","-","Item Level","1829",
"1115764","H 93828 S","Slide of plate xxiv from Logan, J 1829 'Observations on several circles of stones, presumed to be Druidical', Archaeologia 22, 198-203.","-","Item Level","1829",
"1115775","SC 1115775","Copy of slide (H 93826 s) of part of plate xxiv from Logan, J 1829 'Observations on several circles of stones, presumed to be Druidical', Archaeologia 22, 198-203.","-","Item Level","1829",
"1115778","SC 1115778","Copy of slide (H 93828s) of plate xxiv from Logan, J 1829 'Observations on several circles of stones, presumed to be Druidical', Archaeologia 22, 198-203.","-","Item Level","1829",
"1139896","MS 430","Collection of notebooks (99 in total).","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"1157772","MS 6180/1","Report on the Geological Analysis of Recumbent stone circles of North East Scotland, Final report, volume 1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2009",
"1207392","GV 004669","Adobe Illustrator plan of Sunhoney RSC - See free Great Crowns of Stone Gazetteer pdf","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/8/2010",
"1210323","SC 1210323","-","-","Item Level","-",
"1210325","SC 1210325","The ring-bank running along the western edge of the platform","-","Item Level","-",
"1210347","SC 1210347","The external face of the east flanker","-","Item Level","26/2/2003",
"1210348","SC 1210348","The internal face of the east flanker","-","Item Level","-",
"1215583","SC 1215583","Plan of Sunhoney (Logan 1829, Archaeologia 22, pl xxiv)","-","Item Level","1829",
"1313260","SC 1313260","400dpi scan of site plan DC44513 - Plan, elevation and sections of Sunhoney Stone Circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/2012",
"1377946","SC 1377946","Photographic copy of plan of recumbent stone circle.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"1448943","SC 1448943","General view looking SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"1448944","SC 1448944","General view looking North-West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"1448945","SC 1448945","The upturned inner face of the recumbent stone with its cup-markings, looking NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"1448946","SC 1448946","The S sector of the circle looking NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"1448947","SC 1448947","The recumbent setting looking SSE from the exterior of the circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"1448948","SC 1448948","The NE side of the circle showing the faint remains of the ring-bank linking the orthostats and part of the internal cairn and platform","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"1448949","SC 1448949","The NE side of the circle looking E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"1448950","SC 1448950","The orthostats on the NE side of the circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"1448951","SC 1448951","The stone circle from the SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"1471267","WP 003878","Exploring Scotland's Heritage: Aberdeen And North-East Scotland","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1996",
"1471279","WP 003890","Exploring Scotland's Heritage: Grampian","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1986",
"1492721","SC 1492721","400dpi copy of GV004669. Adobe Illustrator plan of Sunhoney RSC - See free Great Crowns of Stone Gazetteer pdf","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/8/2010",
"1525385","DP 234241","Plans of a selection of recumbent stone circles in Donside. 300dpi tiff copy of EPS file.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2005",
"1525392","DP 234243","Comparative page showing elevations of selected recumbent stone and flanker settings. 300dpi tiff copy of EPS file.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2007",
"1698588","SC 1698588","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the SSW.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"1698589","SC 1698589","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"1766617","GV 006965","HES Survey and Recording Illustration: Updated plan of Sunhoney RSC","Historic Environment Scotland","Item Level","28/3/2018",
"1766618","SC 1766618","HES Survey and Recording Illustration: Updated plan of Sunhoney RSC","Historic Environment Scotland","Item Level","28/3/2018",
"2145598","SC 2145598","Seanhinny. Ground Plan (PSAS 34, 1899-1900, fig 32, p182)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1899",
"2165195","WP 007446","Great Crowns of Stone - Illustrated gazetteer ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2011",
"2248011","SC 2248011","General view looking SW","-","Item Level","23/4/2002",
"2248012","SC 2248012","General view looking North-West","-","Item Level","23/4/2002",
"2248013","SC 2248013","The recumbent setting from the interior looking SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"2248014","SC 2248014","The recumbent setting from the interior looking SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"2248015","SC 2248015","The upturned inner face of the recumbent stone with its cup-markings, looking NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"2248016","SC 2248016","The upturned inner face of the recumbent stone with its cup-markings, looking NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"2248017","SC 2248017","The S sector of the circle looking NW","-","Item Level","23/4/2002",
"2248018","SC 2248018","The S sector of the circle looking NW","-","Item Level","23/4/2002",
"2248019","SC 2248019","The recumbent setting looking SSE from the exterior of the circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"2248020","SC 2248020","The recumbent setting looking SSE from the exterior of the circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"2248021","SC 2248021","The NE side of the circle showing the faint remains of the ring-bank linking the orthostats and part of the internal cairn and platform","-","Item Level","23/4/2002",
"2248022","SC 2248022","The NE side of the circle showing the faint remains of the ring-bank linking the orthostats and part of the internal cairn and platform","-","Item Level","23/4/2002",
"2248023","SC 2248023","The NE side of the circle looking E","-","Item Level","23/4/2002",
"2248024","SC 2248024","The NE side of the circle looking E","-","Item Level","23/4/2002",
"2248025","SC 2248025","The orthostats on the NE side of the circle","-","Item Level","23/4/2002",
"2248026","SC 2248026","The stone circle from the SW","-","Item Level","23/4/2002",
"2586605","SC 2586605","Sunhoney, NJ70NW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2586606","SC 2586606","Sunhoney, NJ70NW 9, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2586607","SC 2586607","Sunhoney, NJ70NW 9, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2586608","SC 2586608","Sunhoney, NJ70NW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2586609","SC 2586609","Sunhoney, NJ70NW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
