"Canmore-download-Tue, 16 Apr 2024 09:33:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1354006","DP 163117","Oblique aerial view of the fish traps at Brecknish, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1429460","DP 191167","Oblique aerial view of the fish traps at Ardmore and Brecknish, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2014",
"1429461","DP 191168","Oblique aerial view of the fish traps at Brecknish and Ardmore House, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2014",
"1429758","DP 191438","Oblique aerial view of the fish traps, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","18/6/2014",
"1429759","DP 191439","Oblique aerial view of the fish traps, looking SE.","RCAHMS Aerial Photography Digital","Item Level","18/6/2014",
"1429761","DP 191441","Oblique aerial view of the fish traps, looking NE.","RCAHMS Aerial Photography Digital","Item Level","18/6/2014",
"1429764","DP 191444","Oblique aerial view of the fish traps, looking SW.","RCAHMS Aerial Photography Digital","Item Level","18/6/2014",
"1429765","DP 191445","Oblique aerial view of the fish traps, looking SW.","RCAHMS Aerial Photography Digital","Item Level","18/6/2014",
"1429766","DP 191446","Oblique aerial view of the fish traps, looking S.","RCAHMS Aerial Photography Digital","Item Level","18/6/2014",
"1429767","DP 191447","Oblique aerial view of the fish traps, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","18/6/2014",
"1867002","SC 1867002","Aerial view of Alturlie Point, Inverness, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1996",
