"Canmore-download-Sat, 04 May 2024 19:30:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"570039","SC 570039","Dalmellington, Waterside Ironworks
General view from W showing Dalmellington Ironworks site and buildings of brickworks","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"582937","SC 582937","Dalmellington, Waterside Ironworks
View from WSW showing W and S fronts of store (fan engine house)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"582938","SC 582938","Dalmellington, Waterside Ironworks
View from E showing E front of power station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"582939","SC 582939","Dalmellington, Waterside Ironworks
View from WNW showing W front and part of N front of power station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"582940","SC 582940","Dalmellington, Waterside Ironworks
View from NNW showing N front of store","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"582941","SC 582941","Dalmellington, Waterside Ironworks
View from NE showing NE front of workshops","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"698639","SC 698639","Interior
View of NCB workshops showing locomotive","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/1/1969",
"698640","SC 698640","Interior 
View of NCB workshops showing hearth","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/1/1969",
"698641","SC 698641","Interior
View of NCB workshops showing locomotive","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/1/1969",
"698643","SC 698643","Interior
View of NCB workshops showing locomotive","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/1/1969",
"698644","SC 698644","Interior
View of NCB workshops","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/1/1969",
"710447","SC 710447","View from N showing part of NE front of workshops","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"710449","SC 710449","View from ENE showing part of NE front of workshops","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"710451","SC 710451","Interior
View of workshops showing locomotive","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"710452","SC 710452","Interior
View of workshops showing machine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"710453","SC 710453","Interior
View of workshops","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"710454","SC 710454","Interior
View of workshops showing locomotive","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"710455","SC 710455","View from ESE showing NE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"1001657","SC 1001657","Copy of colour oblique aerial photograph showing the ironworks, brickworks and bing.
Survey of Private ollection.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/6/1987",
"1083883","DP 030889","Oblique aerial view of the remains of the ironworks, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1083884","DP 030891","Oblique aerial view of the remains of the ironworks, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1083885","DP 030892","Oblique aerial view of the remains of the ironworks,  taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1083886","DP 030893","Oblique aerial view of the remains of the ironworks, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1083887","DP 030894","Oblique aerial view of the remains of the ironworks, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1083888","DP 030895","Oblique aerial view of the remains of the ironworks, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1147779","DP 062298","Generator-house, view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2009",
"1147780","DP 062299","Generator-house, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2009",
"1147781","DP 062300","Chimney, generator-house and brick kilns, general view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2009",
"1147782","DP 062301","Chimney, generator-house and brick kilns, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2009",
"1147783","DP 062302","Chimney, generator-house and brick kilns, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2009",
"1147784","DP 062303","View of Waterside Ironworks, Dalmellington, from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2009",
"1147785","DP 062304","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2009",
"1147786","DP 062305","Generator-house, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2009",
"1147787","DP 062306","Chimney and brick kilns, view from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2009",
"1147788","DP 062307","Brick kilns, generator-house and chimney, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2009",
"1147789","DP 062308","Chimneys, brick kilns and generator house, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2009",
"1147790","DP 062309","General view of site from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2009",
"1572703","SC 1572703","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/9/1998",
"1572704","SC 1572704","View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/9/1998",
"1843874","SC 1843874","Waterside, Cumnock and Doon parish, Strathclyde","Scottish Development Department","Item Level","18/3/1981",
"1843875","SC 1843875","Dunaskin Ironworks, Dalmellington, East Ayrshire","Scottish Development Department","Item Level","18/3/1981",
"1843876","SC 1843876","Dunaskin Ironworks, Dalmellington, East Ayrshire","Scottish Development Department","Item Level","18/3/1981",
"1843877","SC 1843877","Dunaskin Ironworks, Dalmellington, East Ayrshire","Scottish Development Department","Item Level","18/3/1981",
"2424770","SC 2424770","Dalmellington, Waterside Ironworks, NS40NW 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2424771","SC 2424771","Dalmellington, Waterside Ironworks, NS40NW 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2424772","SC 2424772","Dalmellington, Waterside Ironworks, NS40NW 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2531401","SC 2531401","View of pump house from North-East.","-","Item Level","1983",
"2531402","SC 2531402","View to North-East of pump house.","-","Item Level","1983",
"2531403","SC 2531403","View from South showing pump house.","-","Item Level","1983",
"2531404","SC 2531404","Detail of pipe on North side of pump house.","-","Item Level","1983",
"2531430","SC 2531430","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/9/1998",
"2531431","SC 2531431","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/9/1998",
"2531433","SC 2531433","View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/9/1998",
