"Canmore-download-Wed, 08 May 2024 02:26:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"404072","MLD 37/1","Hatton House
Plan 
Insc: 'Hatton House'","General Collection","Item Level","1913",
"404086","MLD 37/3","Drawing showing East elevation of Hatton House
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'","General Collection","Item Level","18/5/1917",
"404090","MLD 37/4","Drawing showing North elevation of Hatton House and detail of moulding to cellar door
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'
","General Collection","Item Level","18/5/1917",
"404109","MLD 37/5","Drawing showing sections of Hatton House
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'
Titled: 'Section AB', 'Section CD'
","General Collection","Item Level","15/5/1917",
"404113","MLD 37/6","Drawing showing West elevation of Hatton House and details of garden door and cornice and jamb moulding of door
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'
","General Collection","Item Level","18/5/1917",
"404143","MLD 37/7","Drawing showing plan of ground floor of Hatton House showing alterations
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'
","General Collection","Item Level","11/5/1917",
"404164","MLD 37/8","Drawing showing plan of first floor of Hatton House with alterations
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'","General Collection","Item Level","28/5/1917",
"404193","MLD 37/9","Drawing showing plan of second floor of Hatton House
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'
","General Collection","Item Level","12/5/1917",
"404201","MLD 37/10","Drawing showing plan of third floor of Hatton House
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'
","General Collection","Item Level","14/5/1917",
"404234","MLD 37/11","Hatton House
West elevation
Entitled: 'West Elevation'
Dated: '7th May, 1919'","General Collection","Item Level","7/5/1919",
"404254","MLD 37/12","Hatton House
Section and elevation of part of North front
Entitled: 'Section', 'North Elevation'
Dated: '16th May, 1917'","General Collection","Item Level","16/5/1917",
"404271","MLD 37/13","Hatton House
Plan of first floor
Entitled: 'First Floor'
Dated: '2nd May 1919'","General Collection","Item Level","2/5/1919",
"700574","LOR E/365/1","Plan showing bedrrom.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
