"Canmore-download-Thu, 06 Jun 2024 18:26:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"224716","MS 762/168","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"938950","D 76368","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938951","D 76369","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938952","D 76370","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938953","D 76371","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938954","D 76372","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938955","D 76373","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938956","D 76374","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938957","D 76375","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938958","D 69723 CN","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938959","D 69724 CN","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938960","D 69725 CN","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938961","D 69727 CN","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938962","D 69728 CN","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938963","D 69729 CN","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938964","D 69730 CN","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938965","E 98763 CS","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938966","E 98764 CS","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938967","E 98765 CS","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938968","E 98766 CS","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938969","E 98767 CS","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938970","E 98768 CS","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938971","E 98769 CS","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938972","E 98770 CS","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938973","E 98771 CS","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"939297","D 69726 CN","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1136040","DP 054909","Oblique aerial view centred on the remains of the fort with the farmstead adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1136041","DP 054910","Oblique aerial view centred on the remains of the fort with the farmstead adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1136042","DP 054911","Oblique aerial view centred on the remains of the fort with the farmstead adjacent, taken from the SSW","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1136043","DP 054912","Oblique aerial view centred on the remains of the fort with the farmstead adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1136044","DP 054913","Oblique aerial view centred on the remains of the fort with the farmstead adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1136045","DP 054914","Oblique aerial view centred on the remains of the fort with the farmstead adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1136046","DP 054915","Oblique aerial view centred on the remains of the fort with the farmstead adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1136047","DP 054916","General oblique aerial view centred on the remains of the fort with the farmstead adjacent, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1136048","DP 054917","Oblique aerial view centred on the remains of the fort with the farmstead adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1136049","DP 054918","Oblique aerial view centred on the remains of the fort with the farmstead adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1136050","DP 054919","Oblique aerial view centred on the remains of the fort with the farmstead adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1250808","SC 1250808","Oblique aerial view centred on the remains of The Chesters fort, Drem, with Dalvreck farmsteading adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1305003","SC 1305003","Oblique aerial view centred on the remains of The Chesters fort, Drem, with farmsteading adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744328","SC 1744328","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744329","SC 1744329","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744330","SC 1744330","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744331","SC 1744331","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744332","SC 1744332","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744333","SC 1744333","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744334","SC 1744334","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744338","SC 1744338","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744339","SC 1744339","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744340","SC 1744340","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744341","SC 1744341","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744342","SC 1744342","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744343","SC 1744343","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744344","SC 1744344","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744345","SC 1744345","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
