"Canmore-download-Fri, 19 Apr 2024 11:15:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"101533","AN 4702","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"101534","AN 4703","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"101535","AN 4696","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"101536","AN 4697","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"101537","AN 4698","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"101538","AN 4699","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"354550","C 27324","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","28/6/1994",
"354555","C 27326","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","28/6/1994",
"354560","C 27330","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","28/6/1994",
"354579","C 27899 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","28/6/1994",
"354580","C 27900 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","28/6/1994",
"354583","C 27902 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","28/6/1994",
"354584","C 27903 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","28/6/1994",
"354609","C 27328","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","28/6/1994",
"421886","C 52035","Balcathie, oblique aerial view, taken from the N, centred on the cropmarks of two pit-alignments, and showing further cropmarks including those of an enclosure in the top right-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","7/7/1995",
"421888","C 52036","Balcathie, oblique aerial view, taken from the NNW, centred on the cropmarks of two pit-alignments, and showing further cropmarks including those of an enclosure in the centre right of the photograph.","RCAHMS Aerial Photography","Item Level","7/7/1995",
"421892","C 52038","Balcathie, oblique aerial view, taken from the SSW, centred on the cropmarks of several ring-ditches and pit features, and showing further cropmarks including those of an enclosure in the top left-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","7/7/1995",
"421893","C 52039","Balcathie, oblique aerial view, taken from the SE, centred on the cropmarks of several ring-ditches and pit features, and showing further cropmarks in the top half of the photograph.","RCAHMS Aerial Photography","Item Level","7/7/1995",
"421895","C 52040","Balcathie, oblique aerial view, taken from the SW, centred on cropmarks including those of an enclosure, and showing two pit-alignments in the centre right of the photograph.","RCAHMS Aerial Photography","Item Level","7/7/1995",
"2009039","C 27903","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","28/6/1994",
