"Canmore-download-Fri, 03 May 2024 01:18:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"562424","PT 605","Taymouth Castle, Newhall Bridge.
General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1965",
"562427","PT 4452","Taymouth Castle, Newhall Bridge.
General view from South.","-","Item Level","1975",
"562428","PT 4453","Taymouth Castle, Newhall Bridge.
General view from South-West.","-","Item Level","1975",
"629849","PT 4450","Taymouth Castle, Newhall Bridge.
General view from West.","-","Item Level","1975",
"629850","PT 4451","Taymouth Castle, Newhall Bridge.
View of North section from West.","-","Item Level","1975",
"629851","PT 4454","Taymouth Castle, Newhall Bridge.
View of North section from North-West.","-","Item Level","1975",
"629852","PT 4455","Taymouth Castle, Newhall Bridge.
View of bridge decking.","-","Item Level","1975",
"629853","PT 4456","Taymouth Castle, Newhall Bridge.
View from South-West.","-","Item Level","1975",
"629895","A 76630","Newhall bridge
Detail of West end.","-","Item Level","21/9/1980",
"629896","A 76631","Newhall bridge
Detail of deck remains.","-","Item Level","21/9/1980",
"629898","A 76632","Newhall bridge
View of bridge deck from West.","-","Item Level","21/9/1980",
"629901","A 76633","Newhall bridge
View of upstream elevation from West.","-","Item Level","21/9/1980",
"629904","A 76634","Newhall bridge
Detail of deck and steel work.","-","Item Level","21/9/1980",
"629905","A 76635","Newhall bridge
Detail of East end of South elevation.","-","Item Level","21/9/1980",
"629906","A 76636","Newhall bridge
View of East end.","-","Item Level","21/9/1980",
"629907","A 76637","Newhall bridge
Detail of East end.","-","Item Level","21/9/1980",
"629910","A 76638","Newhall bridge
View from South-East end of bridge.","-","Item Level","21/9/1980",
"629912","A 76639","Newhall bridge
View from South-East end of bridge.","-","Item Level","21/9/1980",
"1437129","DP 195394","From East","Buildings at Risk Register","Item Level","19/2/2014",
"1437130","DP 195395","From East","Buildings at Risk Register","Item Level","19/2/2014",
