"Canmore-download-Sat, 04 May 2024 17:58:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"917834","SC 917834","Aerial view","-","Item Level","1991",
"1536511","DP 240176","Oblique aerial view.","Historic Environment Scotland","Item Level","17/8/2016",
"1550539","SC 1550539","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","7/1986",
"1676309","SC 1676309","Aerial view","-","Item Level","1991",
"1676310","SC 1676310","Aerial view","-","Item Level","1991",
"1676311","SC 1676311","Aerial view","-","Item Level","1991",
"1676312","SC 1676312","Aerial view","-","Item Level","1991",
"1676313","SC 1676313","Aerial view","-","Item Level","1991",
"1676314","SC 1676314","Aerial view","-","Item Level","1991",
"1676315","SC 1676315","Aerial view","-","Item Level","1991",
"1868246","SC 1868246","Aerial view of Invergordon, Ross-shire, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2004",
"1868247","SC 1868247","Aerial view of Invergordon, Ross-shire, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2004",
"1945659","SC 1945659","An oblique aerial view of Invergordon, Ross and Cromarty, looking S.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1945676","SC 1945676","An oblique aerial view of Invergordon, Ross and Cromarty, looking S.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1945678","SC 1945678","An oblique aerial view of the Cromarty Firth, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1970163","SC 1970163","Aerial view of Invergordon Aluminium Smelter, Cromarty Firth, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1974",
"2101937","DP 340710","Aerial view of site of Invergordon Aluminium Works, Easter Ross, oblique view, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","22/8/2006",
"2102225","DP 340765","Aerial view of site of Invergordon Aluminium Works, Easter Ross, oblique view, looking SSE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","22/8/2006",
"2104493","DP 342228","Aerial view of north-east section of Invergordon, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","26/9/2010",
"2104494","DP 342229","Aerial view of north-east section of Invergordon, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","26/9/2010",
"2104495","DP 342230","Aerial view of north-east section of Invergordon, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","26/9/2010",
"2104496","DP 342231","Aerial view of north-east section of Invergordon, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","26/9/2010",
"2105170","DP 342339","Aerial view of Inverbreakie Industrial Estate, Invergordon, Easter Ross, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","7/11/2010",
"2106060","DP 342472","Aerial view of Invergordon, Easter Ross, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","12/6/2011",
"2108970","DP 343676","Oblique aerial view of Invergordon, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","18/7/2018",
