"Canmore-download-Fri, 03 May 2024 20:10:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"297306","F 2275","Wooden chimneypiece said to come from Tarvit House, Cupar, blown up in 1963. It does not appear amongst those photographed by SNBR.","-","Item Level","8/1968",
"320839","F 3360/21","South front - Centre Block","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1954",
"320840","F 3361/22","South front - East Wing","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1954",
"320843","F 3361/23","South front - Pediment","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1954",
"320844","F 3361/24","South front -  West Wing","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1954",
"320846","F 3362/25","Fireplace in front hall","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1954",
"320847","F 3362/26","Interior fireplace","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1954",
"320861","F 3362/27","Interior, fireplace","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1954",
"320871","F 3363/28","Interior, fireplace","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1954",
"320872","F 3363/29","Interior, fireplace","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1954",
"320873","F 3363/30","Interior, fireplace","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1954",
"320874","F 3364/31","Interior, fireplace","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1954",
"320876","F 3364/32","Interior, fireplace","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1954",
"320893","F 3364/33","Interior, fireplace","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1954",
"320898","F 3364/34","Interior, fireplace","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1954",
"320899","F 3365/35","Interior, fireplace","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1954",
"320900","F 3365/36","Interior, fireplace","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1954",
"320902","F 3366/20","Interior, Front hall ceiling detail","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1954",
"320905","F 3366/21","Interior, Front hall ceiling detail","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1954",
"320907","F 3367/23","Interior, ceiling over stairs","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1954",
"320908","F 3368/26","Interior, Upper floor landing","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1954",
"320910","F 3369/31","General view of Tarvit House Home Farm","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1954",
"320915","F 3370/33","Sectional view of Tarvit House Home Farm","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1954",
"320919","F 3370/34","Section of North front","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1954",
"320923","F 3384","Detail of staircase","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1954",
"320926","F 3478","General view of Dovecot","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1954",
"320931","F 3480","Interior view","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1954",
"320933","F 3771","Frontal exterior","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1954",
"320934","F 3479","Frontal facade","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1954",
"320936","B 96766 PC","Postcard showing frontal facade, insc. 'Tarvit'.","General Collection","Item Level","1919",
"2212956","F 3481/28","View of Tarvit House","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1954",
