"Canmore-download-Thu, 09 May 2024 19:46:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"752305","A 70697 P","Photographic copy of drawing showing elevations.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Batch Level","8/4/1981",
"752282","MS 500/13/2","6 sheets map extracts
12 sheets survey drawings
4 sheets cop drawings
1 audio cassette tape "Millport"
Copies of reports
Correspondence
14 colour photographs, 38 b/w prints with index sheets.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","c. 1955",
"752290","A 70686 CN","General view from E.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1980",
"752291","A 70687 CN","General view from SE.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1980",
"752292","A 70688 CN","Interior.
Detail of cornish boiler.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1980",
"752293","A 70689 CN","Interior.
Detail of cornish boiler.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1980",
"752294","A 70690 CN","Interior.
Detail of retort head.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1980",
"752295","A 70691 CN","Interior.
Detail of retort head.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1980",
"752296","A 70692 CN","Interior.
Detail of steam power exhauster.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1980",
"752297","A 70693 CN","Interior.
Detail of steam power exhauster.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1980",
"752298","A 70694 CN","General view of retort house from E.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1980",
"752303","A 70695 CN","View from W of 3 bed puifiers","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1980",
"752304","A 70696 CN","General view of brush scrubbers and washer and upright condenser.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1980",
"752306","A 70698 PO","General view from tower.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/4/1981",
"752308","A 70699 PO","General view from tower.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/4/1981",
"752309","A 70700 PO","General view from tower.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/4/1981",
"752310","A 70701 PO","Interior.
Detail of 'fishtail' in stokers rest room.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/1980",
"752332","A 70702 PO","Interior.
Detail of cornish boiler.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/1980",
"752333","A 70703 PO","Interior.
Detail of no.3 retort bed from SW.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/1980",
"752336","A 70704 PO","Interior.
Detail of nos. 2 and 3 retort beds.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/1980",
"752337","A 70705 PO","Interior.
Detail of retort beds.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/1980",
"752341","A 70706 PO","Interior.
Detail of retort beds.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/1980",
"752342","A 70707 PO","Interior.
Detail of removing coals from retort bed.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/1980",
"752343","A 70708 PO","Interior.
Detail of removing coals from retort bed.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/1980",
"752344","A 70709 PO","Interior.
Detail of hot coals from retort bed being shovelled into fire-box.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/1980",
"752345","A 70710 PO","Interior.
Detail of hot coals from retort bed being shovelled into fire-box.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/1980",
"752348","A 70711 PO","Interior.
Detail of retort door.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/1980",
"752349","A 70712 PO","Interior.
Detail of retort door when opened.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/1980",
"752350","A 70713 PO","Interior.
Detail of retort door.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/1980",
"752351","A 70714 PO","Interior.
Detail of retort door.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/1980",
"752352","A 70715 PO","Interior.
Detail of retort door hinge.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/1980",
"752354","A 70716 PO","Interior.
View of coal stacks and barrow.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/1980",
"752355","A 70717 PO","Interior.
Detail of guide used to move coals from retort box to fire-box.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/1980",
"752356","A 70718 PO","Interior.
Detail of guide used to move coals from retort box to fire-box.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/1980",
"752361","A 70719 PO","Interior.
Detail of barrow used for taking coals from retort to quencher.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/1980",
"752364","A 70720 PO","Interior.
Detail of electric driven exhauster with Petter standby engine.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/1980",
"752365","A 70721 PO","Interior.
Detail of electric driven exhauster with Petter standby engine.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/1980",
"752366","A 70722 PO","Interior.
Detail of electric driven exhauster with Petter standby engine.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/1980",
"752367","A 70723 PO","Interior.
Detail of steam driven exhauster in exhauster house.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/1980",
"752368","A 70724 PO","View from SE of exhauster house.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/1980",
"752369","A 70725 PO","Detail of brush scrubber and washer.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/1980",
"752371","A 70726 PO","General view of tar chest and upright condenser.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/1980",
"752372","A 70727 PO","View from N of meter house.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/1980",
"752373","A 70728 PO","View from W of meter house.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/1980",
"752379","A 70729 PO","Interior.
Detail of 'Holmes' gas meter and outlet valve.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/1980",
"752380","A 70730 PO","Interior.
Detail of 'Holmes' gas meter and outlet valve.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/1980",
"752381","A 70731 PO","Interior.
Detail of 'Holmes' gas meter and outlet valve.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/1980",
"752384","A 70732 PO","Interior.
Detail of gauge and tester on SE wall of meter house.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/1980",
"752385","A 70733 PO","Interior.
Detail of makers intruction card in meter house.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/1980",
"752387","A 70734 PO","View of test room from SE.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/1980",
"752388","A 70735 PO","Detail showing remains of gas light by works entrance.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/1980",
"752392","A 70736 PO","General view from SE from top of large gas holder.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/1980",
"752393","A 70737 PO","Detail of makers nameplate on small gas holder.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/1980",
"752394","A 70738 PO","Interior.
Detail of 'Sigma' chart in test room.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/1980",
"752396","A 70739 PO","Interior.
Detail of instruments used in test room.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/1980",
