"Canmore-download-Mon, 08 Jul 2024 01:16:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"569183","GW 1458","Glasgow, Killermont House.
General view.
Insc: 'Transferred From The Library of R.I.B.A'.","Copies of records from the Courtauld Institute, London, England","Item Level","c. 1890",
"716742","DB 591","View from South-East.","-","Item Level","1975",
"716743","DB 592","View of Killermount House from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"716744","DB 593","View from West.","-","Item Level","1975",
"717135","DB 1529","View from South-West.","-","Item Level","1878",
"1435290","DP 194436","General view from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2014",
"1435291","DP 194437","View from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2014",
"1435322","DP 194438","General view from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2014",
"1435323","DP 194439","View from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2014",
"1435324","DP 194440","General view of Killermont House clubhouse, Glasgow, from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2014",
"1435325","DP 194441","General view from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2014",
"1435326","DP 194442","View from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2014",
"1435327","DP 194443","View from north west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2014",
"1436559","SC 1436559","View of Killermount House from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"1441065","DP 195950","Ground floor. Members lounge from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2014",
"1441066","DP 195951","Ground floor. Members lounge from north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2014",
"1441067","DP 195952","Ground floor. Entrance hall from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2014",
"1441068","DP 195953","Ground floor. Members Bar from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2014",
"1441069","DP 195954","Ground floor. Staircase from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2014",
"1441070","DP 195955","Ground floor. Detail of war memorial.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2014",
"1441071","DP 195956","Ground floor. Dining room from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2014",
"1441072","DP 195957","Ground floor. Dining room fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2014",
"1441073","DP 195958","1st floor. Mens locker room from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2014",
"1441074","DP 195959","1st floor. Mens locker room from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2014",
"1441075","DP 195960","1st floor. Mens locker room from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2014",
"1445630","SC 1445630","Glasgow, Killermont House.
General view.
Insc: 'Transferred From The Library of R.I.B.A'.","Copies of records from the Courtauld Institute, London, England","Item Level","1890",
"1452069","SC 1452069","General view, taken near Killermont Golf Course, Cawder Cuilt, Cadder, Lanarkshire, Scotland, 1937. Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","1/6/1937",
"1452079","SC 1452079","Killermont Golf Course, New Kilpatrick, Dumbartonshire, Scotland, 1937. Oblique aerial image, taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","1/6/1937",
"1452184","SC 1452184","General view, Cawder Cuilt, Cadder, Lanarkshire, Scotland, 1937. Oblique aerial image, taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","7/6/1937",
"2527856","SC 2527856","View from South-East.","-","Item Level","1975",
"2527857","SC 2527857","View of Killermount House from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"2607042","SC 2607042","View from South-West.","-","Item Level","1878",
