"Canmore-download-Sun, 19 May 2024 13:46:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"139079","A 44316","View of North bound platform (2) from SSE","-","Item Level","21/2/1985",
"139080","A 44317","View of North bound platform (2) from North North East","-","Item Level","21/2/1985",
"242494","A 82156 PO","General view from South","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"242495","F 12987 PO","Platform view","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1960",
"242499","F 12988 PO","General view looking North","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1923",
"242598","F 9021 PO","View of South End of station (newscutting)","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1915",
"242602","F 9022 PO","Station buildings","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1962",
"242649","A 44312","View of South bound platform (1) from South South West.","-","Item Level","21/2/1985",
"242650","A 44313","View of South bound platform (1) from North West.","-","Item Level","21/2/1985",
"242651","A 44314","View from South","-","Item Level","21/2/1985",
"242652","A 44315","View from North","-","Item Level","21/2/1985",
"395198","SC 395198","View from South","-","Item Level","-",
"395199","SC 395199","View of North bound platform (2) from SSE","-","Item Level","-",
"395241","SC 395241","View of South bound platform (1) from North West.","-","Item Level","-",
"451880","SC 451880","Inverkeithing Station
General view along tracks, from S","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/10/1974",
"465181","MS 749/816","J R Hume Industrial/CBA cards. Filed under Fife county, Inverkeithing parish, Inverkeithing Station. Photograph noted. (See NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"2440630","SC 2440630","Inverkeithing Station, NT18SW 51, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2440631","SC 2440631","Inverkeithing Station, NT18SW 51, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2507274","SC 2507274","View of South bound platform (1) from South South West.","-","Item Level","21/2/1985",
"2507275","SC 2507275","View of South bound platform (1) from North West.","-","Item Level","21/2/1985",
"2507276","SC 2507276","View from North","-","Item Level","21/2/1985",
"2507277","SC 2507277","View of North bound platform (2) from SSE","-","Item Level","21/2/1985",
"2507278","SC 2507278","View of North bound platform (2) from North North East","-","Item Level","21/2/1985",
