"Canmore-download-Sat, 04 May 2024 16:41:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"586417","GW 3546","Glasgow, 120 Sydney Street, Wellpark Institution - Free Church School.
General view from South-East.","-","Item Level","1980",
"586418","GW 3547","Glasgow, 120 Sydney Street, Wellpark Institution - Free Church School.
General view from South-West.","-","Item Level","1980",
"586420","B 87421 PO","Glasgow, 120 Sydney Street, Wellpark Institution - Free Church School.
General view from South-West.","Frank Worsdall","Item Level","8/1962",
"2603838","SC 2603838","Glasgow, 120 Sydney Street, Wellpark Institution - Free Church School.
General view from South-East.","-","Item Level","1980",
"2603839","SC 2603839","Glasgow, 120 Sydney Street, Wellpark Institution - Free Church School.
General view from South-West.","-","Item Level","1980",
