"Canmore-download-Tue, 23 Apr 2024 21:29:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1472144","551 5/4/27","Archive from Dun Nosebridge","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Sub-Group Level","-",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"2674516","551 1/4/1/22/1/75","Fort, Dùn Nosebridge, Islay","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","1979",
"61842","DC 40","Topographical map of islands Jura,  Islay, Colonsay, Oronsay.   
Inv.p.1. RCAHMS  Copy in library.
(Currently missing - 31/5/96)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"61843","DC 45 P","Distribution map of forts, broch,  duns.                                                                 Inv. p.21. RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"108963","AG 11078","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"108964","AG 11079","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"108965","AG 11080","View of Dun Nosebridge from the NNE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"108966","AG 11081","View of Dun Nosebridge from the NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"108967","AG 11083","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"108968","AG 11084","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"108969","AG 15439 CN","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
"108970","DC 163 P","Plan ink 1:400 RCAHMS  Inv. no. 157.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"108971","DC 164","PTS pencil 1:400 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"337213","SC 337213","View of Dun Nosebridge from the NNE.","-","Item Level","-",
"349939","D 24436","General shot of site from surrounding area.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1984",
"349940","D 24437","General shot of site from surrounding area.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1984",
"349941","D 24438","General shot of site from surrounding area.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1984",
"349995","D 24450","General shot of site","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1984",
"349996","D 24451","General shot of site","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1984",
"349997","D 24452","General shot of site","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1984",
"355561","D 26046 CN","General shot of site.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1984",
"355562","D 26047 CN","General shot of site.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1984",
"355563","D 26048 CN","General shot of site.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1984",
"597262","SC 597262","View of Dun Nosebridge from the NE. Digital image of AG/11081.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"1056381","DP 021243","Oblique aerial view centred on the remains of the fort and the township, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056382","DP 021244","Oblique aerial view centred on the remains of the fort and the township, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056383","DP 021245","General oblique aerial view centred on the remains of the fort and the township, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056384","DP 021246","General oblique aerial view centred on the remains of the fort and the township, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056385","DP 021247","General oblique aerial view centred on the remains of the fort and the township, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056387","DP 021248","General oblique aerial view centred on the remains of the fort and the township, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056388","DP 021249","General oblique aerial view centred on the remains of the fort and the township, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056389","DP 021250","General oblique aerial view centred on the remains of the fort and the township, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056390","DP 021251","General oblique aerial view centred on the remains of the fort and the township, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056391","DP 021252","Oblique aerial view centred on the remains of the fort and the township, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056393","DP 021253","Oblique aerial view centred on the remains of the fort and the township, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056395","DP 021254","Oblique aerial view centred on the remains of the fort and the township, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056396","DP 021255","Oblique aerial view centred on the remains of the fort and the township, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056397","DP 021256","Oblique aerial view centred on the remains of the fort and the township, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056399","DP 021257","Oblique aerial view centred on the remains of the fort and the township, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1082445","BP 131 PO","Survey photographs: Lagavulin standing stone set on a cairn; Carragh Bhan standing stone; upright stones at Carragh Bhan; Knockdon standing stone; Claggain Bay standing stone; dressed standing stone near Farkin Cottage at Port Ellen; view of Island on Ardnave Loch and causeway;  Island on Ardnave Loch cist A after clearance of vegetation; Frachdale chambered tomb; views of Dun Nosebridge; collecting surface finds on the grid at Cruach Mhor Bunker; section recording across the bunker at Cruach Mhor.","Historic Scotland Archive Project","Item Level","1959",
"1363154","MS 7251/8","Field notebook of Alastair MacLaren (RCAHMS). No.8: Jura, Islay, Colonsay: clean copy.","General Collection","Item Level","12/6/1975",
"1471283","WP 003894","Exploring Scotland's Heritage: Argyll and the Western Isles","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1985",
"1533500","SC 1533500","General shot of site from surrounding area.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1984",
"1533501","SC 1533501","General shot of site from surrounding area.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1984",
"1533502","SC 1533502","General shot of site from surrounding area.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1984",
"1533513","SC 1533513","General shot of site","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1984",
"1533514","SC 1533514","General shot of site","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1984",
"1533515","SC 1533515","General shot of site","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1984",
"1917409","SC 1917409","PTS pencil 1:400 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"2256104","SC 2256104","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"2256105","SC 2256105","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"2256107","SC 2256107","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"2256108","SC 2256108","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"2256148","SC 2256148","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
"2256189","SC 2256189","General shot of site from surrounding area.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1984",
"2256190","SC 2256190","General shot of site from surrounding area.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1984",
"2256191","SC 2256191","General shot of site","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1984",
"2256192","SC 2256192","General shot of site","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1984",
"2256193","SC 2256193","General shot of site","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1984",
"2256194","SC 2256194","General shot of site.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1984",
"2256195","SC 2256195","General shot of site.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1984",
"2256196","SC 2256196","General shot of site.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1984",
"2414303","SC 2414303","Islay, Dun Nosebridge, NR36SE 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2414304","SC 2414304","Islay, Dun Nosebridge, NR36SE 10, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2414305","SC 2414305","Islay, Dun Nosebridge, NR36SE 10, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2414306","SC 2414306","Islay, Dun Nosebridge, NR36SE 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2666634","DC 45","Distribution map of forts, broch,  duns.                                                                 Inv. p.21. RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"2674519","DC 163","Plan ink 1:400 RCAHMS  Inv. no. 157.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
