"Canmore-download-Sun, 09 Jun 2024 20:21:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2192295","SC 2192295","Scanned image of rock art location sketch, Scotland's Rock Art Project, Townhead, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","18/5/2020",
"2192607","DP 365545","Digital photograph of panel to N, Scotland's Rock Art Project, Townhead 19 and 20, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","18/5/2020",
"2192608","DP 365546","Digital photograph of rock art panel context, Scotland's Rock Art Project, Townhead 19 and 20, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","18/5/2020",
"2192609","DP 365547","Digital photograph of panel to S, Scotland's Rock Art Project, Townhead 19 and 20, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","18/5/2020",
"2192614","TM 001602","Zipped folder of 3D model, Scotland's Rock Art Project, Townhead 20, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","18/5/2020",
"2192615","DP 365551","Zipped folder of photogrammetry photographs, Scotland's Rock Art Project, Townhead 20, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","18/5/2020",
"2192616","DP 365552","Snapshot of 3D model, from Scotland’s Rock Art Project, Townhead 20, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","18/5/2020",
"2192617","DP 365553","Snapshot of 3D model, from Scotland’s Rock Art Project, Townhead 20, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","18/5/2020",
"2192618","DP 365554","Snapshot of 3D model, from Scotland’s Rock Art Project, Townhead 20, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","18/5/2020",
"2192619","DP 365555","Snapshot of 3D model, from Scotland’s Rock Art Project, Townhead 20, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","18/5/2020",
"2192620","DP 365556","Snapshot of 3D model, from Scotland’s Rock Art Project, Townhead 20, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","18/5/2020",
"2192621","DP 365557","Digital photograph of close ups of motifs, from Scotland’s Rock Art Project, Townhead 20, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","18/5/2020",
"2192625","DP 365561","Digital photograph of panel, from Scotland’s Rock Art Project, Townhead 20, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","18/5/2020",
"2192626","DP 365562","Digital photograph of panel, from Scotland’s Rock Art Project, Townhead 20, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","18/5/2020",
"2192627","DP 365563","Digital photograph of close ups of motifs, from Scotland’s Rock Art Project, Townhead 20, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","18/5/2020",
"2192628","DP 365564","Digital photograph of close ups of motifs, from Scotland’s Rock Art Project, Townhead 20, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","18/5/2020",
"2192629","DP 365565","Digital photograph of close ups of motifs, from Scotland’s Rock Art Project, Townhead 20, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","18/5/2020",
"2192630","DP 365566","Digital photograph of close ups of motifs, from Scotland’s Rock Art Project, Townhead 20, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","18/5/2020",
"2192631","SC 2192631","Scanned image of rock art panel sketch, from Scotland’s Rock Art Project, Townhead 20, Dumfries and Galloway","Records of Scotland's Rock Art Project","Item Level","18/5/2020",
