"Canmore-download-Tue, 23 Apr 2024 08:11:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1972172","551 490/1/3/1/27","Mingary Castle, Ardnamurchan, Argyll","Historic Scotland Photographic Library","Sub-Group Level","-",
"1972173","551 490/1/3/1/27/1","Mingary Castle ","Historic Scotland Photographic Library","Batch Level","15/5/1962",
"1972174","551 490/1/3/1/27/2","Mingary Castle ","Historic Scotland Photographic Library","Batch Level","15/5/1962",
"1972175","551 490/1/3/1/27/3","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Batch Level","10/6/1967",
"1972176","551 490/1/3/1/27/4","Mingary Castle","Historic Scotland Photographic Library","Batch Level","15/5/1962",
"2100504","551 490/1/3/1/27/5","Mingary Castle","Historic Scotland Photographic Library","Batch Level","15/5/1962",
"2100505","551 490/1/3/1/27/6","Mingary Castle","Historic Scotland Photographic Library","Batch Level","15/5/1962",
"61778","AG 9049","Aerial view","RCAHMS Aerial Photography","Item Level","1978",
"61779","AG 9050","Aerial view","RCAHMS Aerial Photography","Item Level","1978",
"61780","AG 9051","Aerial view","RCAHMS Aerial Photography","Item Level","1978",
"61781","AG 9052","Aerial view","RCAHMS Aerial Photography","Item Level","1978",
"267512","UC 2055","Engraving.
General view.
Inscr; 'Mingarry Castle.  Argyleshire.'","Royal Incorporation of Architects in Scotland. Nelson.","Item Level","-",
"267525","AG 7219","View from north","-","Item Level","25/4/1974",
"267527","AG 7220","View from east","-","Item Level","25/4/1974",
"267528","AG 7221","View from south west","-","Item Level","25/4/1974",
"267529","AG 7222","Detail of water gate (south postern door) and approach stair from south east","-","Item Level","25/4/1974",
"267530","AG 7223","View of ditch from west","-","Item Level","25/4/1974",
"267531","AG 7224","View of west courtyard from east","-","Item Level","25/4/1974",
"267532","AG 7225","North curtain, detail of main entrance","-","Item Level","25/4/1974",
"267533","AG 7226","View over south parapet of boat landing below","-","Item Level","25/4/1974",
"267534","AG 7227","View of upper north west corner of castle from west parapet walk","-","Item Level","25/4/1974",
"267539","AG 7228","View from below barrack block chimney (west side) at parapet level, looking west","-","Item Level","25/4/1974",
"267540","AG 7229","View along north parapet walk from west","-","Item Level","25/4/1974",
"267541","AG 7230","View along north parapet walk from east","-","Item Level","25/4/1974",
"267542","AG 7231","View of west parapet walk from north west angle","-","Item Level","25/4/1974",
"267543","AG 7232","South front of barrock block","-","Item Level","25/4/1974",
"267545","AG 7233","View from south east","-","Item Level","25/4/1974",
"267546","AG 7234","View from south","-","Item Level","25/4/1974",
"267547","AG 7245","General view from south west","-","Item Level","25/4/1974",
"267549","AG 7235","View from south looking up staircase beside north entrance door","-","Item Level","25/4/1974",
"267551","AG 7236","View from north east","-","Item Level","25/4/1974",
"267552","AG 7237","Detail of north west corner from west parapet","-","Item Level","25/4/1974",
"267553","AG 7238","View of east courtyard","-","Item Level","25/4/1974",
"267554","AG 7239","View of south courtyard and parapet","-","Item Level","25/4/1974",
"267555","AG 7240","North elevation","-","Item Level","25/4/1974",
"267558","AG 8665","Courtyard interior","-","Item Level","1978",
"267559","AG 8666","Courtyard interior","-","Item Level","1978",
"267561","AG 11192 PO","View","Survey of Private Collections","Item Level","1920",
"267564","AG 11196 PO","General view with boat in foreground","Survey of Private Collections","Item Level","1920",
"267566","AG 11197 PO","View","Survey of Private Collections","Item Level","1920",
"267568","AG 11263 PO","Distant view","Survey of Private Collections","Item Level","1920",
"267570","AG 11232 PO","General view","Survey of Private Collections","Item Level","1920",
"267573","AG 11233 PO","Distant view","Survey of Private Collections","Item Level","1920",
"267575","AG 11191 PO","Distant view","Survey of Private Collections","Item Level","1920",
"267615","AGD 37/1","Mingarry Castle
View of castle insc: 'Mingarry Castle.  Ardnamurchan'
Copy from sketch book","Barcaldine Estate","Item Level","-",
"267617","AGD 37/2","Plan of castle, inscr; 'Mingarry Castle.  Plan.'
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"267619","AGD 37/7","Ground floor plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"267621","AGD 37/8","First and second floor plans","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1970",
"267622","AGD 37/9","First and second floor plans, and lower parapet level plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1970",
"267624","AGD 37/10","View, aquatint, inscr; 'Mingarry Castle, Argyleshire'","Engraving by W H Lizars and by William Daniell","Item Level","1818",
"267627","AGD 37/3","Ground floor plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"267630","AGD 37/4","First floor plan
Second floor plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"267632","AGD 37/5","Parapet of castle, perspective view; section and isometric projection","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1970",
"267633","AGD 37/6","Section AA","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"267644","AGD 37/11","Window, plan, exterior elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1970",
"267649","AGD 37/12","Section through castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1970",
"267652","D 80247 PC","Postcard.
General view.
Inscr; 'Mingarry Castle'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"267740","AGD 37/7 P","Ground floor plan, Mingary Castle. Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"267746","D 80248 PO","Aerial view, detail of AG 9051","-","Item Level","1978",
"267749","AG 7234 CT","View from south","-","Item Level","25/4/1974",
"267750","AG 7236 CT","View from north east","-","Item Level","25/4/1974",
"267753","AG 7233 CT","View from south east","-","Item Level","25/4/1974",
"271363","AG 8819 CS","Aerial view","-","Item Level","1978",
"271364","AG 8820 CS","Aerial view","-","Item Level","1978",
"271365","AG 8836 CS","Aerial view","-","Item Level","1978",
"497922","SC 497922","Aerial view","-","Item Level","-",
"530085","G 80442 CS","Mull, Mingary Castle.
General view.","-","Item Level","c. 1970",
"530088","G 80443 S","Mull, Mingary Castle.
Plan of site.","-","Item Level","c. 1970",
"530090","G 80441 CS","Mull, Mingary Castle.
General view.","-","Item Level","9/1971",
"530095","G 80440 CS","Mull, Mingary Castle.
Detail of wall.","-","Item Level","1971",
"530096","G 80439 CS","Mull, Mingary Castle.
View of wall walk.","-","Item Level","c. 1971",
"530097","G 80437 CS","Mull, Mingary Castle.
General view from North-East.","-","Item Level","1969",
"530099","G 80445 CS","Mull, Mingary Castle.
Plan of site.","-","Item Level","c. 1970",
"530100","G 80438 CS","Mull, Mingary Castle.
Oblique aerial view.","-","Item Level","c. 1970",
"530102","G 80444 S","Mull, Mingary Castle.
Plan of site.","-","Item Level","c. 1970",
"581252","SC 581252","General view from south west","-","Item Level","-",
"581253","SC 581253","View from north east","-","Item Level","-",
"581254","SC 581254","View from south east","-","Item Level","-",
"581255","SC 581255","South front of barrock block","-","Item Level","-",
"581256","SC 581256","View along north parapet walk from east","-","Item Level","-",
"581257","SC 581257","View over south parapet of boat landing below","-","Item Level","-",
"581258","SC 581258","North curtain, detail of main entrance","-","Item Level","-",
"581259","SC 581259","View of west courtyard from east","-","Item Level","-",
"581260","SC 581260","Detail of water gate (south postern door) and approach stair from south east","-","Item Level","-",
"581262","SC 581262","View from north","-","Item Level","-",
"609880","G 813034 PO","Mingary Castle.
Photographic copy of print of Mingary Castle.
Titled: 'Mingarry Castle, Ardnamurchan'.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","c. 1896",
"748576","E 95316 PO","View looking South
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","26/6/1972",
"898305","MS 1931","Report of an archaeological survey of Camas, Ardnamurchan Estate, North Argyll, for Bidwell Property Consultants, May 2001.","-","Item Level","5/2001",
"969726","SC 969726","Mingary Castle.
Photographic copy of print of Mingary Castle.
Titled: 'Mingarry Castle, Ardnamurchan'.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","c. 1896",
"1159847","DP 070486","Oblique aerial view centred on the remains of the castle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/10/2009",
"1159849","DP 070487","Oblique aerial view centred on the remains of the castle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/10/2009",
"1159850","DP 070488","Oblique aerial view centred on the remains of the castle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/10/2009",
"1159851","DP 070489","Oblique aerial view centred on the remains of the castle, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","1/10/2009",
"1159852","DP 070490","Oblique aerial view centred on the remains of the castle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/10/2009",
"1159853","DP 070491","Oblique aerial view centred on the remains of the castle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/10/2009",
"1159854","DP 070492","Oblique aerial view centred on the remains of the castle, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","1/10/2009",
"1159855","DP 070493","Oblique aerial view centred on the remains of the castle, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","1/10/2009",
"1165318","DP 074324","Obliqueaerial view of Mingary Castle, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","31/5/2009",
"1171250","DP 077000","Oblique aerial view of Mingary Castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171251","DP 077001","Oblique aerial view of Mingary Castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171252","DP 077002","Oblique aerial view of Mingary Castle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171253","DP 077003","Oblique aerial view of Mingary Castle, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1240801","DP 102198","Phased ground floor plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1971",
"1240802","DP 102199","First and second floor plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1971",
"1240803","DP 102200","Parapet of castle, perspective view; section and isometric projection","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1971",
"1240804","DP 102201","Section A-A","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"1240805","DP 102202","Ground floor plan","-","Item Level","1975",
"1240806","DP 102203","First and second floor plans, and lower parapet level plan","-","Item Level","c. 1970",
"1240807","DP 102204","Window, plan, exterior elevation","-","Item Level","c. 1970",
"1240808","DP 102205","Section through castle","-","Item Level","c. 1970",
"1434233","DP 193868","General view from north, with scaffolding","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434234","DP 193869","View from north, with scaffolding","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434235","DP 193870","Distant view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434236","DP 193871","General view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434512","DP 193872","General view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434513","DP 193873","View from north east, with scaffolding","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434514","DP 193874","2nd floor, mural chamber, view of west end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434515","DP 193875","2nd floor, mural chamber, view of east end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434516","DP 193876","2nd floor, mural chamber, interior detail of lancet window at west end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434517","DP 193877","2nd floor, mural chamber, interior detail of double lancet window at east end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434518","DP 193878","2nd floor, exterior view of lancet window to mural chamber","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434519","DP 193879","2nd floor, oblique exterior view of lancet window to mural chamber","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434520","DP 193880","2nd floor, exterior detail of double lancet window to mural chamber","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434521","DP 193881","2nd floor, exterior view of double lancet window to mural chamber","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434522","DP 193882","2nd floor, oblique exterior view of double lancet window to mural chamber","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434523","DP 193883","View of south curtain wall showing timber sockets from earlier wall walk","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434524","DP 193884","General view of south curtain wall showing timber sockets from earlier wall walk","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434525","DP 193885","Detail of timber sockets from earlier wall walk on south curtain wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434526","DP 193886","Detail of timber sockets from earlier wall walk on south east curtain wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434527","DP 193887","View of south east curtain wall showing timber sockets from earlier wall walk","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434528","DP 193888","General view of south east curtain wall showing timber sockets from earlier wall walk","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434529","DP 193889","View of south east curtain wall showing timber sockets from earlier wall walk","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434530","DP 193890","View of north east curtain wall showing pararpet and timber sockets from earlier wall walk","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434531","DP 193891","General view of north  east curtain wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434532","DP 193892","South face of north range, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434533","DP 193893","South face of north range, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434534","DP 193894","View of battlement over entrance showing joist holes and corbels for timber wall top defences","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434535","DP 193895","View of battlement over entrance showing joist holes and corbels for timber wall top defences","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434536","DP 193896","Detail of battlement over entrance showing corbels for timber wall top defences","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434537","DP 193897","Detail of joist hole at wall head over entrance beside corbels","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434538","DP 193898","Lower parapet level, north side, view from west showing stone slabs interleaved over wall head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434539","DP 193899","Lower parapet level, north side, view from west showing stone slabs interleaved over wall head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434540","DP 193900","Lower parapet level, north side, view from east showing stone slabs interleaved over wall head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434541","DP 193901","Lower parapet level, north side, general view from east showing stone slabs interleaved over wall head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434542","DP 193902","Lower parapet level east end, view from south showing stone slabs interleaved over wall head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434543","DP 193903","Lower parapet level east end, view from south showing stone slabs interleaved over wall head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434544","DP 193904","Lower parapet, south side, view from east showing stone slabs interleaved over wall head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434545","DP 193905","Parapet on south side of north range, oblique view from west showing rain water spouts","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434546","DP 193906","Parapet on south side of north range, detail of rain water spouts","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434547","DP 193907","Parapet on south side of north range, detail of rain water spouts","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434548","DP 193908","1st floor, north face, detail of lancet window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434549","DP 193909","Ground floor, view of well in north east corner of north range","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434550","DP 193910","Ground floor, view of prison cell and entrance doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434551","DP 193911","Ground floor, view of prison cell and entrance doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434552","DP 193912","View of selection of dressed stones from entrance (now in stone store)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434553","DP 193913","View of selection of dressed stones from entrance (now in stone store)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434554","DP 193914","View of selection of dressed stones from entrance (now in stone store)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434555","DP 193915","1st floor, north face, detail of lancet window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434556","DP 193916","Ground floor, courtyard, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1471283","WP 003894","Exploring Scotland's Heritage: Argyll and the Western Isles","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1985",
"1676107","SC 1676107","Aerial view","RCAHMS Aerial Photography","Item Level","1978",
"1676108","SC 1676108","Aerial view","RCAHMS Aerial Photography","Item Level","1978",
"1676109","SC 1676109","Aerial view","RCAHMS Aerial Photography","Item Level","1978",
"1859608","SC 1859608","Aerial view","RCAHMS Aerial Photography","Item Level","1978",
"1865042","SC 1865042","Aerial view of Mingary Castle, Klchoan, Ardnamurchan, Wester Ross, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1994",
"1865047","SC 1865047","Aerial view of Mingary Castle, Kilchoan, Ardnamurchan, Wester Ross, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1994",
"1867675","SC 1867675","Aerial view of Mingary Castle, Kilchoan, Ardnamurchan, Wester Ross, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2001",
"2100506","551 490/1/3/1/27/5/1","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100507","551 490/1/3/1/27/5/10","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100508","551 490/1/3/1/27/5/11","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100509","551 490/1/3/1/27/5/12","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100510","551 490/1/3/1/27/5/13","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100511","551 490/1/3/1/27/5/14","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100512","551 490/1/3/1/27/5/15","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100513","551 490/1/3/1/27/5/16","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100514","551 490/1/3/1/27/5/17","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100515","551 490/1/3/1/27/5/18","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100516","551 490/1/3/1/27/5/19","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100517","551 490/1/3/1/27/5/2","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100518","551 490/1/3/1/27/5/20","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100519","551 490/1/3/1/27/5/21","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100520","551 490/1/3/1/27/5/22","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100521","551 490/1/3/1/27/5/23","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100522","551 490/1/3/1/27/5/24","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100523","551 490/1/3/1/27/5/25","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100524","551 490/1/3/1/27/5/26","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100525","551 490/1/3/1/27/5/27","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100526","551 490/1/3/1/27/5/28","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100527","551 490/1/3/1/27/5/29","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100528","551 490/1/3/1/27/5/3","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100529","551 490/1/3/1/27/5/30","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100530","551 490/1/3/1/27/5/31","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100531","551 490/1/3/1/27/5/32","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100532","551 490/1/3/1/27/5/33","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100533","551 490/1/3/1/27/5/34","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100534","551 490/1/3/1/27/5/4","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100535","551 490/1/3/1/27/5/5","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100536","551 490/1/3/1/27/5/6","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100537","551 490/1/3/1/27/5/7","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100538","551 490/1/3/1/27/5/8","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100539","551 490/1/3/1/27/5/9","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100540","SC 2100540","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100541","SC 2100541","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100542","SC 2100542","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100543","SC 2100543","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100544","SC 2100544","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100545","SC 2100545","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100546","SC 2100546","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100547","SC 2100547","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100548","SC 2100548","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100549","SC 2100549","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100550","SC 2100550","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100551","SC 2100551","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100552","SC 2100552","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100553","SC 2100553","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100554","SC 2100554","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100555","SC 2100555","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100556","SC 2100556","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100557","SC 2100557","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100558","SC 2100558","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100559","SC 2100559","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100560","SC 2100560","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100561","SC 2100561","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100562","SC 2100562","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100563","SC 2100563","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100564","SC 2100564","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100565","SC 2100565","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100566","SC 2100566","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100567","SC 2100567","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100568","SC 2100568","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100569","SC 2100569","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100570","SC 2100570","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100571","SC 2100571","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100572","SC 2100572","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
