"Canmore-download-Tue, 14 May 2024 02:04:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"452788","EDD 882/1","Edinburgh, Balgreen Road, Jenner's Repository.
Plan of site.
Titled:  'Jenners Depository Balgreen Road, Murrayfield.  Plans Of Site & Drains.'
Insc:  'James B. Dunn A.R.S.A.  F.R.I.B.A., 14, Frederick Street Edinburgh. Novr 1925.'
","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","11/1925",
"452790","EDD 882/2","Edinburgh, Balgreen Road, Jenner's Repository.
Plan of foundations, roofs and motor room.
Titled:  'Jenners Depository. Plans Of Foundations & Roofs. Drawing No 2.'
Insc:  'James B. Dunn A.R.S.A.  F.R.I.B.A.  14 Frederick Street, Edinburgh. Novr. 1925.'","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","11/1925",
"452791","EDD 882/3","Edinburgh, Balgreen Road, Jenner's Repository.
Plan of ground floor.
Titled:  'Jenners Depository. Plans Of Ground Floor. Drawing No 3.'
Insc:  'James B. Dunn A.R.S.A.  F.R.I.B.A.  14 Frederick Street, Edinburgh. Novr. 1925.'","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","1925",
"452793","EDD 882/4","Edinburgh, Balgreen Road, Jenner's Repository.
Plan of first floor, stanchion reference table.
Titled:  'Jenners Depository. Plans Of First Floor. Drawing No 4'.
Insc:  'James B. Dunn A.R.S.A.  F.R.I.B.A.  14 Frederick Street, Edinburgh. 1925.'","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","1925",
"452794","EDD 882/5","Edinburgh, Balgreen Road, Jenner's Repository.
Plan of second floor.
Titled:  'Jenners Depository. Plans Of Second Floor. Drawing No 5'.
Insc:  'James B. Dunn A.R.S.A.  F.R.I.B.A.  14 Frederick Street, Edinburgh. Novr. 1925.'","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","11/1925",
"452795","EDD 882/6","Edinburgh, Balgreen Road, Jenner's Repository.
Plan of third floor.
Titled:  'Jenners Depository. Plans Of Third Floor. Drawing No 6'.
Insc:  'James B. Dunn  A.R.S.A.  F.R.I.B.A.  14 Frederick Street, Edinburgh. Novr. 1925.'","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","11/1925",
"452796","EDD 882/7","Edinburgh, Balgreen Road, Jenner's Repository.
Plan of fourth floor.
Titled:  'Jenners Depository. Plans Of Fourth Floor. Drawing No 7.'.
Insc:  'James B. Dunn  A.R.S.A.  F.R.I.B.A.  14 Frederick Street, Edinburgh. Novr. 1925.'","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","11/1925",
"452797","EDD 882/8","Edinburgh, Balgreen Road, Jenner's Repository.
Sections AB, CD and EF.
Titled:  'Jenners Depository. Sections AB, CD & EF. Drawing No 8'.
Insc:  'James B. Dunn  A.R.S.A.  F.R.I.B.A.  14 Frederick Street, Edinburgh. Novr. 1925.'","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","11/1925",
"452798","EDD 882/9","Edinburgh, Balgreen Road, Jenner's Repository.
South East and North East elevations.
Titled:  'Jenners Depository. N.E. & S.E. Elevations. Drawing No 9'.
Insc:  '14 Frederick Street, Edinburgh. 4th Novr. 1925.'
Insc on verso:  'Jenners'.  '18'.","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","4/11/1925",
"452799","EDD 882/10","Edinburgh, Balgreen Road, Jenner's Repository.
Plans, elevations and section.
Titled:  'Jenner's Depository Balgreen Road, Murrayfield.  Plans Of Garage & Lavatory. Drawing No 10'.
Insc:  'James B. Dunn A.R.S.A.  F.R.I.B.A.  14 Frederick Street.  Edinburgh  Novr. 1925.'","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","11/1925",
"452801","EDD 882/11","Edinburgh, Balgreen Road, Jenner's Repository.
Ground, first and roof plans, section AB, end, back and front elevations.
Titled:  'Jenner's Depository Balgreen Road, Murrayfield.  Plans Of Cottages. Drawing No 11.'
Insc:  'James B. Dunn A.R.S.A.  F.R.I.B.A.  14 Frederick Street.  Edinburgh  Novr. 1925.'","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","11/1925",
"452802","EDD 882/12","Edinburgh, Balgreen Road, Jenner's Repository.
Plan, elevation facing North, section AB.
Titled:  'Jenner's Depository. Sketch Of Heating Chamber.  Drawing No 42.'
Insc:  'James B. Dunn A.R.S.A.  F.R.I.B.A.  14 Frederick Street.  Edinburgh  Decr. 1926.'","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","12/1926",
"452804","EDD 882/13","Edinburgh, Balgreen Road, Jenner's Repository.
Plan of site showing roads.
Titled:  'Jenner's Depository. Plan Of Site Showing Roads  Drawing No 20.'
Insc:  'James B. Dunn A.R.S.A.  F.R.I.B.A.  14 Frederick Street.  Edinburgh  April 1926.'","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","4/1926",
"452805","EDD 882/14","Edinburgh, Balgreen Road, Jenner's Repository.
Sections of roads.
Titled:  'Jenner's Depository. Sections Of Roads  Drawing No 21.'
Insc:  'James B. Dunn A.R.S.A.  F.R.I.B.A.  14 Frederick Street.  Edinburgh  April 1926.'","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","4/1926",
"452808","EDD 882/15","Edinburgh, Balgreen Road, Jenner's Repository.
North, West, South and East elevations, ground and roof plan, sections AA and BB.
Titled:  'Jenner's Depository. Balgreen Road, Murrayfield Entrance Lodges.  Drawing No 1.'
Insc:  'James B. Dunn A.R.S.A.  F.R.I.B.A.  14 Frederick Street.  Edinburgh  March 1926.'
Insc on verso:  'Jenner's Depository.  Entrance Lodges.'","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","3/1926",
"501399","EDD 882/16","Edinburgh, Balgreen Road, Jenner's Repository.
Site plan.
Titled:  'Proposed Furniture Depot. For Messrs Charles Jenner & Co. Scheme For 4 Acres.'
Insc:  'James B. Dunn A.R.S.A.  F.R.I.B.A.  14 Frederick Street.  Edinburgh  16th July 1925.'
","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","16/7/1925",
"501400","EDD 882/17","Edinburgh, Balgreen Road, Jenner's Repository.
Site plan.
Titled:  'Proposed Furniture Depot. For Messrs Charles Jenner & Co. Scheme For 2.75 Acres.'
Insc:  'James B. Dunn A.R.S.A.  F.R.I.B.A.  14 Frederick Street.  Edinburgh  16th July 1925.'
","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","16/7/1925",
"501402","EDD 882/18","Edinburgh, Balgreen Road, Jenner's Repository.
Site plan.
Titled:  'Proposed Furniture Depot. For Messrs Charles Jenner & Co. Site Plan.'
Insc:  'James B. Dunn A.R.S.A.  F.R.I.B.A.  14 Frederick Street,  Edinburgh  Aug. 1925.'
","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","8/1925",
"501404","EDD 882/19","Edinburgh, Balgreen Road, Jenner's Repository.
Site plan.
Titled:  'Ground At Murrayfield. Messrs C. Jenner & Co. Proposed Safe Depot.  No 9.'

","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","c. 1925",
"501406","EDD 882/20","Edinburgh, Balgreen Road, Jenner's Repository.
Floor plan, perspective sketch.


","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","c. 1925",
"501407","EDD 882/21","Edinburgh, Balgreen Road, Jenner's Repository.
Ground floor plan.
Titled:  'Jenners Safe Depot. Plan Of Ground Floor. Drawing No '.
Insc:  '14 Frederick Street Edinburgh.'


","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","c. 1925",
"501408","EDD 882/22","Edinburgh, Balgreen Road, Jenner's Repository.
Ground floor plan.
Titled:  'Jenners Depository. Scheme No 1 As Estimated. Plan Of Ground Floor.'



","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","c. 1925",
"501410","EDD 882/23","Edinburgh, Balgreen Road, Jenner's Repository.
First floor plan.
Titled:  'Jenners Depository. Scheme 1 As Estimated. Plan Of First Floor.'



","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","c. 1925",
"501411","EDD 882/24","Edinburgh, Balgreen Road, Jenner's Repository.
Ground floor plan.
Titled:  'Jenners Depository. Scheme No 2.  Jenners Depository Plan Of Ground Floor. No 2'.



","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","c. 1925",
"501413","EDD 882/25","Edinburgh, Balgreen Road, Jenner's Repository.
First floor plan.
Titled:  'Jenners Depository Scheme No 2.  Plan Of First Floor.'



","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","c. 1925",
"501414","EDD 882/26","Edinburgh, Balgreen Road, Jenner's Repository.
Part plan of ground floor.","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","c. 1925",
"501415","EDD 882/27","Edinburgh, Balgreen Road, Jenner's Repository.
Part plan of first floor.
Insc:  'Just go on as drawn out.'","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","c. 1925",
"501417","EDD 882/28","Edinburgh, Balgreen Road, Jenner's Repository.
Part plan of upper floor.
","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","c. 1925",
"501427","EDD 882/29","Edinburgh, Balgreen Road, Jenner's Repository.
Sketch plan.
Titled:  'Proposed Furniture Depot. For Messrs Charles Jenner & Company.  Sketch Plan Of One Floor Of One Block.'
Insc:  'James B. Dunn  A.R.S.A.  F.R.I.B.A. 14 Frederick Street Edinburgh 17 July 1925.'
Insc on verso:  'Jenners Depository Sketch Plan Of Block With Estimate. 17th July 1925.'
","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","17/7/1925",
"501433","EDD 882/30","Edinburgh, Balgreen Road, Jenner's Repository.
Sketch plan of first floor.
Titled:  'Proposed Furniture Depot For Messrs Charles Jenner & Company.  Sketch Plan Of One Floor Of One Block. No 6.'
Insc:  'James B. Dunn  A.R.S.A.  F.R.I.B.A. 14 Frederick Street Edinburgh  Aug 1925.'

","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","8/1925",
"501447","EDD 882/31","Edinburgh, Balgreen Road, Jenner's Repository.
Part plans.
Titled:  'Messrs Jenner's Depository Edinburgh Proposed R.C Floors & Roofs'.
Insc:  'The British Reinforced Concrete Engineering Co. Ltd. 1 Dickinson Street Manchester A4586-2'.
Insc on verso:  'Concrete BRC'.

","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","1/1926",
"501455","EDD 882/32","Edinburgh, Balgreen Road, Jenner's Repository.
Plan, section and details.
Titled:  'Jenners Depository Edinburgh Ferro Concrete Construction Hennebique System. Typical Details.'  
Insc:  'File No 13494  Plan No 1  9 April 1926.'  'L. G. Mouchel & Partners Ltd. Civil Engineers 38 Victoria St. Westminster S.W.1.'
Insc on verso:  'Jenners Depository. Concrete Work: Scheme: Mouchel & Partners. J Angus & Sons.'


","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","9/4/1926",
"501463","EDD 882/33","Edinburgh, Balgreen Road, Jenner's Repository.
Plans and sections.
Titled:  'Messrs. Jenner's Depository Edinburgh Proposed R.C. Floors & Roofs'.  
Insc:  The British Reinforced Concrete Engineering Co. Ltd 1 Dickinson Street Manchester A4586-1'.
Insc on verso:  'Concrete BRC'.


","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","1/1926",
"501486","EDD 882/34","Edinburgh, Balgreen Road, Jenner's Repository.
Elevation to railway.
Titled:  'Proposed Furniture Depot. For Messrs Charles Jenner & Co.'  
Insc: 'James B. Dunn, A.R.S.A.  F.R.I.B.A. 14 Frederick Street, Edinburgh. Aug. 1925.'


","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","8/1925",
"501493","EDD 882/35","Edinburgh, Balgreen Road, Jenner's Repository.
Elevation to railway.
Titled:  'Proposed Furniture Depot. For Messrs Charles Jenner & Co.'  
Insc: 'James B. Dunn, A.R.S.A.  F.R.I.B.A. 14 Frederick Street, Edinburgh. Aug. 19'.


","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","c. 8/1925",
"501495","EDD 882/36","Edinburgh, Balgreen Road, Jenner's Repository.
Part elevation.



","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","c. 1925",
"501496","EDD 882/37","Edinburgh, Balgreen Road, Jenner's Repository.
Detail of elevation, section and plan.
Titled:  'Jenners Depository Detail Of Elevation  Drawing No 12'.
Insc:  'James B. Dunn A.R.S.A.  F.R.I.B.A. 14 Frederick Str  Edinburgh Oct 1925'.



","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","10/1925",
"501497","EDD 882/38","Edinburgh Balgreen Road, Jenner's Repository.
Section.
Titled:  'Proposed Furniture Depot For Messrs Charles Jenner & Co. Sketch Skeleton Section Of One Block  No 6'.
Insc:  'James B. Dunn A.R.S.A.  F.R.I.B.A. 14 Frederick Str  Edinburgh Aug 1925'.



","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","8/1925",
"501499","EDD 882/39","Edinburgh, Balgreen Road, Jenner's Repository.
Sections and plan.
Titled:  'Furniture Depot For Charles Jenner & Co. Sketch Showing Beams & Concrete Flooring.'
Insc:  'James B. Dunn A.R.S.A.  F.R.I.B.A. 14 Frederick Str  Edinburgh Aug. 1925'.



","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","8/1925",
"501500","EDD 882/40","Edinburgh, Balgreen Road, Jenner's Repository.
Elevation, section and plan.



","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","c. 1925",
"501502","EDD 882/41","Edinburgh, Balgreen Road, Jenner's Repository.
Elevation, section and sketch.



","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","c. 1925",
"501503","EDD 882/42","Edinburgh, Balgreen Road, Jenner's Repository.
Plan, plan of roof, front elevation and section.
Titled:  'Jenners Safe Depot. Balgreen Road, Murrayfield. Plans Of Garage.'
Insc:  'James B. Dunn A.R.S.A.  F.R.I.B.A. 14 Frederick Street Edinburgh Octr 1925.'


","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","10/1925",
"501504","EDD 882/43","Edinburgh, Balgreen Road, Jenner's Repository.
Elevation and plan of gates.
Titled:  'Depository For Chas. Jenner & Co. Suggestion For Gates In Iron'.


","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","c. 1925",
"737326","C 39455","Edinburgh, Balgreen Road, Jenner's Repository.
Photographic copy of South East and North East elevations.
Titled:  'Jenners Depository. N.E. & S.E. Elevations. Drawing No 9'.
Insc:  '14 Frederick Street, Edinburgh. 4th Novr. 1925.'
Insc on verso:  'Jenners'.  '18'.","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","4/11/1925",
"1246233","SC 1246233","Jenners Furniture Repository, Murrayfield, Edinburgh, under construction.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","1/5/1927",
"1257289","SC 1257289","Saughtonhall Housing Estate and Saughton Park, Edinburgh.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","12/9/1932",
"1258135","SC 1258135","Jenners Furniture Repository, Murrayfield, Edinburgh.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","14/11/1937",
"1258136","SC 1258136","Jenners Furniture Repository, Murrayfield, Edinburgh.  Oblique aerial photograph taken facing east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","14/11/1937",
"1258137","SC 1258137","Jenners Furniture Repository, Murrayfield, Edinburgh.  Oblique aerial photograph taken facing east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","14/11/1937",
"1258138","SC 1258138","Edinburgh, general view, showing Jenners Furniture Repository, Murrayfield and Saughtonhall Road.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","14/11/1937",
"1258139","SC 1258139","Jenners Furniture Repository, Murrayfield, Edinburgh.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","14/11/1937",
"1258140","SC 1258140","Jenners Furniture Repository, Murrayfield, Edinburgh.  Oblique aerial photograph taken facing west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","14/11/1937",
