"Canmore-download-Sun, 05 May 2024 02:48:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1464007","551 1/4/7/9/19/1","Survey of Harlawhill House, Prestonpans","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","-",
"826217","NBR 256/A/4/5","View of Harlawhill House, Prestonpans, from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1962",
"826218","NBR 256/A/4/3","View of Harlawhill House, Prestonpans, from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1962",
"826219","NBR 256/A/4/6","View of Harlawhill House, Prestonpans, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1962",
"826221","NBR 256/A/4/4","Detail of doorway with fanlight above, Harlawhill House, Prestonpans.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1962",
"826222","NBR 256/A/4/7","View of Harlawhill House, Prestonpans, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1962",
"826223","NBR 256/A/4/8","View from S of stables adjoining SW end of Harlawhill House, Prestonpans.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1962",
"826224","EL 1621","View of Harlawhill House, Prestonpans, from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1952",
"826225","EL 1622/8","View of Harlawhill House, Prestonpans, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1952",
"925899","E 43872","Oblique aerial view centred on the house and stables with the church adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"925900","E 43873","Oblique aerial view centred on the house and stables with the church adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"925901","E 43874","Oblique aerial view centred on the house and stables with the church adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"925902","E 43875","Oblique aerial view centred on the house and stables with the church adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"925903","E 43878","Oblique aerial view centred on the house and stables with the church adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"925904","E 50602 CN","Oblique aerial view centred on the house and stables with the church adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"925905","E 50603 CN","Oblique aerial view centred on the house and stables with the church adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"925906","E 50604 CN","Oblique aerial view centred on the house and stables with the church adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"925907","E 43876","Oblique aerial view centred on the house and stables, taken from the ESE.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"925908","E 43877","Oblique aerial view centred on the house and stables, taken from the NE.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"1278428","DP 119088","Harlaw Hill House  Front elevation","Buildings at Risk Register","Item Level","3/5/2011",
"1278429","DP 119089","Harlaw Hill House  Front elevation, failing render","Buildings at Risk Register","Item Level","3/5/2011",
"1278430","DP 119090","Harlaw Hill House  Front elevation","Buildings at Risk Register","Item Level","12/6/2008",
"1278431","DP 119091","Harlaw Hill House  Side elevation","Buildings at Risk Register","Item Level","12/6/2008",
"1278432","DP 119092","Harlaw Hill House  Front entrance (detail)","Buildings at Risk Register","Item Level","12/6/2008",
"1278433","DP 119093","Harlaw Hill House  Front elevation","Buildings at Risk Register","Item Level","1/5/1997",
"1278434","DP 119094","Harlaw Hill House  Front (detail)","Buildings at Risk Register","Item Level","1/5/1997",
"1278435","DP 119095","Harlaw Hill House  Side elevation","Buildings at Risk Register","Item Level","1/5/1997",
"1463780","DP 205192","From North","Buildings at Risk Register","Item Level","7/1/2015",
"1464646","DP 205440","1st floor, drawing room, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464647","DP 205441","1st floor, drawing room, general view from soouth west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464648","DP 205442","1st floor, drawing room, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464649","DP 205443","1st floor, drawing room, view of fireplace on north east wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464650","DP 205444","1st floor, drawing room, view of fireplace on north east wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464651","DP 205445","1st floor, drawing room, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464652","DP 205446","1st floor, drawing room, detail of wall mounted gas lamp","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464653","DP 205447","1st floor, drawing room, detail of ceiling mounted gas light","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464654","DP 205448","1st floor, drawing room, detail of cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464655","DP 205449","1st floor, drawing room, detail of ceiling mounted gas light","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464656","DP 205450","1st floor, drawing room, detail of wall mounted gas lamp","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464657","DP 205451","1st floor, drawing room, view of ceiling mounted gas light","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464658","DP 205452","1st floor, drawing room, view of six panelled door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464659","DP 205453","1st floor, drawing room, view of wall at east corner showing hint of blocking","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464660","DP 205454","1st floor, drawing room, detail of window with shutters","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464661","DP 205455","1st floor, main stair, landing, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464662","DP 205456","1st floor, main stair landing, view of door to dining room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464663","DP 205457","1st floor, room above main entrance, view from south east showing collapsed roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464664","DP 205458","1st floor, room above main entrance, view from east showing collapsed roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464665","DP 205459","1st floor, main staircase , view from landing to north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464666","DP 205460","1st floor, main staircase, landing , view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464667","DP 205461","1st floor, main staircase, detail of balustrade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464668","DP 205462","1st floor, main staircase, detail of balustrade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464669","DP 205463","1st floor, main staircase, landing, detail of wall covering","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464670","DP 205464","Ground floor, main entrance hall, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464671","DP 205465","Ground floor, main entrance hall, detail of remains of archway to south corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464672","DP 205466","Ground floor, entrance lobby, view fromnorth west showing wall niche and foot of staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464673","DP 205467","Ground floor, dining room, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464674","DP 205468","Ground floor, dining room, view of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464675","DP 205469","Ground floor, dining room, view of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464676","DP 205470","Ground floor, dining room, detail of cornice and curtain poles","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464677","DP 205471","Ground floor, dining room, detail of cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464678","DP 205472","Ground floor, dining room, detail of wallpaper","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464679","DP 205473","Ground floor, dining room, detail of wallpaper","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464680","DP 205474","Ground floor, dining room, view of door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464681","DP 205475","Ground floor, kitchen, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464682","DP 205476","Ground floor, kitchen, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464683","DP 205477","Ground floor, kitchen, view of panelling at north end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464684","DP 205478","Ground floor, breakfast room, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464685","DP 205479","Ground floor, breakfast room, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464686","DP 205480","Ground floor, wine cellar, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464687","DP 205481","Ground floor, bedroom, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464688","DP 205482","Ground floor bedroom, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464689","DP 205483","1st floor, secondary stair, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464690","DP 205484","1st floor, bedroom, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464691","DP 205485","1st floor, bedroom, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464692","DP 205486","View from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464693","DP 205487","View from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464694","DP 205488","Main entrance, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464695","DP 205489","Main entrance with gable above, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464696","DP 205490","Main entrance and north east range, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464697","DP 205491","Arched entrance to coach house, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1464698","DP 205492","General view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1/2015",
"1465363","SC 1465363","View of Harlawhill House, Prestonpans, from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1962",
"1465364","SC 1465364","Detail of doorway with fanlight above, Harlawhill House, Prestonpans.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1962",
"1465365","SC 1465365","View of Harlawhill House, Prestonpans, from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1962",
"1465366","SC 1465366","View of Harlawhill House, Prestonpans, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1962",
"1465367","SC 1465367","View of Harlawhill House, Prestonpans, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1962",
"1465368","SC 1465368","View from S of stables adjoining SW end of Harlawhill House, Prestonpans.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1962",
"1465855","SC 1465855","View of Harlawhill House, Prestonpans, from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1952",
"1465856","SC 1465856","View of Harlawhill House, Prestonpans, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1952",
"1530932","DP 237859","Ground floor, breakfast room, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/2/2016",
"1530933","DP 237860","Ground floor, breakfast room, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/2/2016",
"1530934","DP 237861","Ground floor, breakfast room, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/2/2016",
"1530935","DP 237862","Ground floor, corridor, view from upper level to south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/2/2016",
"1530936","DP 237863","Ground floor, corridor, view looking through collapsed ceiling to 1st floor landing above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/2/2016",
"1530937","DP 237864","1st floor, south west bedroom, view from south west showing fireplace and wood panellingh west sh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/2/2016",
"1530938","DP 237865","1st floor, south west bedroom, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/2/2016",
"1530939","DP 237866","1st floor, south west bedroom, detail of servants bell next to fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/2/2016",
"1530940","DP 237867","1st floor, bedroom, detail of wallpaper","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/2/2016",
"1530941","DP 237868","1st floor, south central bedroom, view from southwest","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/2/2016",
"1530942","DP 237869","1st floor, south central bedroom, detail of wallpaper","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/2/2016",
"1530943","DP 237870","1st floor, bedroom, detail of wallpaper","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/2/2016",
"1530944","DP 237871","View from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/2/2016",
"1530945","DP 237872","General view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/2/2016",
"1530946","DP 237873","South west wing, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/2/2016",
"1530947","DP 237874","View from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/2/2016",
"1530948","DP 237875","View of stone dump","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/2/2016",
"1530949","DP 237876","Detail of carved stone fragment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/2/2016",
"1530950","DP 237877","Detail of carved stone fragment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/2/2016",
"1530951","DP 237878","South projecting wing, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/2/2016",
"1530952","DP 237879","West gable, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/2/2016",
"1530953","DP 237880","View from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/2/2016",
"1530954","DP 237881","View from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/2/2016",
"1681270","SC 1681270","Oblique aerial view centred on the house and stables with the church adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"1681271","SC 1681271","Oblique aerial view centred on the house and stables with the church adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"1681272","SC 1681272","Oblique aerial view centred on the house and stables with the church adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"1681273","SC 1681273","Oblique aerial view centred on the house and stables with the church adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"1681274","SC 1681274","Oblique aerial view centred on the house and stables, taken from the ESE.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"1681275","SC 1681275","Oblique aerial view centred on the house and stables, taken from the NE.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"1681276","SC 1681276","Oblique aerial view centred on the house and stables with the church adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"1681280","SC 1681280","Oblique aerial view centred on the house and stables with the church adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"1681281","SC 1681281","Oblique aerial view centred on the house and stables with the church adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"1681282","SC 1681282","Oblique aerial view centred on the house and stables with the church adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"2445930","SC 2445930","Prestonpans, Harlawhill House, NT37SE 30, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2445931","SC 2445931","Prestonpans, Harlawhill House, NT37SE 30, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2445932","SC 2445932","Prestonpans, Harlawhill House, NT37SE 30, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2445933","SC 2445933","Prestonpans, Harlawhill House, NT37SE 30, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2445934","SC 2445934","Prestonpans, Harlawhill House, NT37SE 30, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2668304","TM 002299","Laser scan archive associated with the RCAHMS survey of Harlawhill House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/2015",
