"Canmore-download-Thu, 18 Apr 2024 17:28:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1005761","H 88018 CS","Oblique aerial view from SW of Finnart Oil terminal in Loch Long.","W Black","Item Level","9/1973",
"1081498","H 88437 CS","Oblique aerial view of Loch Long and Finnart Oil Terminal taken from SW","W Black","Item Level","10/1974",
"1088151","H 88808 CS","Oblique aerial view of Loch Long and the entrance to Loch Goil, taken from the SW","W Black","Item Level","10/1974",
"1091269","H 88996 CS","Oblique aerial view of  the Finnart Oil Terminal, Loch Long, taken from the N","W Black","Item Level","10/1974",
"1092649","H 81525 CS","Oblique aerial view of Finnart Oil Terminal,Loch Long, taken from the W","W Black","Item Level","10/1974",
"1092657","H 81526 CS","Oblique aerial view of Finnart Oil Terminal,Loch Long, taken from the SW","W Black","Item Level","10/1974",
"1092659","H 81527 CS","Oblique aerial view of Finnart Oil Terminal,Loch Long and entrance to Loch Goil, taken from the SW","W Black","Item Level","10/1974",
"1429482","DP 191189","Oblique aerial view of the Finnart Oil Terminal, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2014",
"1429483","DP 191190","Oblique aerial view of the Finnart Oil Terminal, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2014",
"1429484","DP 191191","Oblique aerial view of the Finnart Oil Terminal, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2014",
"1429485","DP 191192","Oblique aerial view of the Finnart Oil Terminal, looking SW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2014",
"1429486","DP 191193","Oblique aerial view of the Finnart Oil Terminal, looking SW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2014",
"1429487","DP 191194","Oblique aerial view of the Finnart Oil Terminal, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2014",
"1429488","DP 191195","Oblique aerial view of the Finnart Oil Terminal, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2014",
