"Canmore-download-Wed, 15 May 2024 18:04:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"725079","G 84636 NC","Newscutting showing view of hotel.","-","Item Level","2/8/1985",
"1067987","C 63541","View from SE.","-","Item Level","c. 1995",
"1067993","C 63542","View from SSW.","-","Item Level","c. 1995",
"1067994","C 63543","View from SW.","-","Item Level","c. 1995",
"1067995","C 63544","View from NNE showing SE elevation and part of stable block.","-","Item Level","c. 1995",
"1577424","DP 259503","Oblique aerial view.","Historic Environment Scotland","Item Level","20/6/2017",
"1577425","DP 259504","Oblique aerial view.","Historic Environment Scotland","Item Level","20/6/2017",
"1577426","DP 259505","Oblique aerial view.","Historic Environment Scotland","Item Level","20/6/2017",
"1577427","DP 259506","Oblique aerial view.","Historic Environment Scotland","Item Level","20/6/2017",
"1577428","DP 259507","Oblique aerial view.","Historic Environment Scotland","Item Level","20/6/2017",
"1577429","DP 259508","Oblique aerial view.","Historic Environment Scotland","Item Level","20/6/2017",
"1577430","DP 259509","Oblique aerial view.","Historic Environment Scotland","Item Level","20/6/2017",
"2607142","SC 2607142","View from SE.","-","Item Level","c. 1995",
"2607143","SC 2607143","View from SSW.","-","Item Level","c. 1995",
"2607144","SC 2607144","View from SW.","-","Item Level","c. 1995",
"2607145","SC 2607145","View from NNE showing SE elevation and part of stable block.","-","Item Level","c. 1995",
