"Canmore-download-Thu, 16 May 2024 06:58:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1764862","551 262/130","Survey of Private Collections. Dalmeny House, Edinburgh and Montagu Bridge, Dalkeith Policies","Survey of Private Collections","Group Level","c. 1910",
"1436391","551 452/7/39/1","Views of Montagu Bridge.","Scott Cooper","Batch Level","c. 1994",
"144988","ML 5311","General view.","List C Survey","Item Level","1975",
"520384","C 39095","Dalkeith Policies, Montagu Bridge.
View of bridge from North.
Insc.:'Dalkeith Palace & Montague Bridge.'","Survey of Private Collections","Item Level","c. 1910",
"520570","C 73807","Aerial view.","RCAHMS Aerial Photography","Item Level","13/8/1996",
"621656","D 5922 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"621658","D 5923 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"624656","SC 624656","Dalkeith, Lugton Brae, oblique aerial view, taken from the SW, centred on school buildings. Montagu Bridge is visible in the top right-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","13/8/1996",
"786337","C 54455","View from S.","-","Item Level","1/7/1995",
"786338","C 54456 CN","View from S.","-","Item Level","1/7/1995",
"786339","C 54458 CN","View from SSW.","-","Item Level","1/7/1995",
"786341","C 54457","View from SSW.","-","Item Level","1/7/1995",
"786342","C 54459","View from ESE.","-","Item Level","1/7/1995",
"786344","C 54460 CN","View from ESE.","-","Item Level","1/7/1995",
"786366","C 54461","View from SE.","-","Item Level","1/7/1995",
"786370","C 54462 CN","View from SE.","-","Item Level","1/7/1995",
"786371","C 54463","View from E.","-","Item Level","1/7/1995",
"786372","C 54464","View from N.","-","Item Level","1/7/1995",
"786373","C 54465","View along deck from E.","-","Item Level","1/7/1995",
"786375","C 54466","Detail of pedestrian arch.","-","Item Level","1/7/1995",
"786377","C 54467","Detail of decorative reliefs.","-","Item Level","1/7/1995",
"786378","C 54468","Detail of decorative reliefs.","-","Item Level","1/7/1995",
"786396","ML 4350 PO","Copy of historic photograph showing view from N.","-","Item Level","-",
"786399","C 39002","Copy of historic photograph showing general view from library.","-","Item Level","1902",
"786703","MLD 24/38 P","Dalkeith policies, Montague Bridge, Photographic copy of drawing showing section through centre of arch.","Copies of records from the Buccleuch Estates, Scotland","Item Level","1791",
"786707","MLD 24/37 P","Dalkeith policies, Montague Bridge, Photographic copy of drawing showing section through bridge.","Copies of records from the Buccleuch Estates, Scotland","Item Level","25/4/1791",
"786711","MLD 24/36 P","Dalkeith policies, Montague Bridge, Photographic copy of drawing showing plan of foundations.","Copies of records from the Buccleuch Estates, Scotland","Item Level","25/4/1791",
"786717","MLD 24/35 P","Dalkeith policies, Montague Bridge, Photographic copy of drawing showing plan.","Copies of records from the Buccleuch Estates, Scotland","Item Level","24/9/1793",
"786721","MLD 24/34 P","Dalkeith policies, Montague Bridge, Photographic copy of drawing showing section illustrating height of banks above the channel of the river.","Copies of records from the Buccleuch Estates, Scotland","Item Level","-",
"786811","MLD 24/53 P","Montague Bridge, Dalkeith Park, Photographic copy of drawing showing sketch of proposed bridge","Copies of records from the Buccleuch Estates, Scotland","Item Level","-",
"786812","MLD 24/54 P","Montague Bridge, Dalkeith Park, Photographic copy of drawing showing elevation","Copies of records from the Buccleuch Estates, Scotland","Item Level","1770",
"786813","MLD 24/55 P","Montague Bridge, Dalkeith Policies, Photographic copy of drawing showing plans and section","Copies of records from the Buccleuch Estates, Scotland","Item Level","1770",
"786815","MLD 24/56 P","Montague Bridge, Dalkeith Park, Photographic copy of drawing showing detail of cornice","Copies of records from the Buccleuch Estates, Scotland","Item Level","1770",
"786816","MLD 24/57 P","Montague Bridge, Dalkeith Park, Photographic copy of drawing showing section","Copies of records from the Buccleuch Estates, Scotland","Item Level","1770",
"786818","MLD 24/58 P","Montague Bridge, Dalkeith Policies, Photographic copy of drawing showing detail of cornice","Copies of records from the Buccleuch Estates, Scotland","Item Level","1770",
"786819","MLD 24/59 P","Montague Bridge, Dalkeith Policies, Photographic copy of drawing showing elevation","Copies of records from the Buccleuch Estates, Scotland","Item Level","1770",
"786828","MLD 24/60 P","Montague Bridge, Dalkeith Policies, Photographic copy of drawing showing elevation","Copies of records from the Buccleuch Estates, Scotland","Item Level","1770",
"787202","MLD 24/42 PO","Historic photographic copy of drawing showing elevation of doric design.","Copies of material in the collections of the National Galleries of Scotland","Item Level","1791",
"787204","MLD 24/10 P","Photographic copy of drawing showing section through central arch.","Soane Museum Drawings","Item Level","-",
