"Canmore-download-Tue, 04 Jun 2024 03:09:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"39968","C 58327","-","Caithness Coastal Survey","Batch Level","1981",
"32693","CAD 229/1 P","General survey area plan.","Caithness Coastal Survey","Item Level","1982",
"32696","CAD 229/2 P","General Survey Area Plans","Caithness Coastal Survey","Item Level","1982",
"39931","A 40298 PO","Sir Francis Tress Barry monument","Dr Euan W MacKie","Item Level","1963",
"39932","A 40299 PO","Possible blocked door in inner face","Dr Euan W MacKie","Item Level","1963",
"39933","A 40300 PO","Forework and gate","Dr Euan W MacKie","Item Level","1963",
"39934","A 40301 PO","-","Dr Euan W MacKie","Item Level","1963",
"39935","A 40302 PO","Steps to wallhead of forework","Dr Euan W MacKie","Item Level","1963",
"39936","A 40303 PO","Outer wallface of forework to S of gateway","Dr Euan W MacKie","Item Level","1963",
"39937","A 53263","Excavation photograph. Showing the entrance passage. Originals (3 copies) in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1895",
"39938","A 53264","Excavation photograph.  Worked stone objects. Original (1 copy) stored in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1895",
"39939","A 53265","Excavation photograph - entrance passage and centre of broch during excavations. Originals (2 copies) stored in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1895",
"39940","A 83219 PO","Oblique aerial view of Nybster, broch.
","Cambridge University Collection for Aerial Photography","Item Level","1977",
"39941","B 59386","View of excavated broch from south.
Original mounted photograph annotated by Erskine Beveridge 'Interior of Nybster Broch, Caithness, from S'. From the RCAHMS Society of Antiquaries of Scotland Collection MS/36/209.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1899",
"39942","B 59400","View of excavated broch from north east. John Nicolson (1843-1934), local farmer, is standing in the broch interior. Original photograph from the RCAHMS Society of Antiquaries of Scotland Collection MS/36/209.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1899",
"39943","C 7552","Excavation photograph. Entrance through outer wall. Originals (2 copies) in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1895",
"39944","C 7553","Excavation photograph. Ribbed quern. Originals in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1896",
"39945","C 7555","Excavation photograph. Underground habitations, tanks. Originals (2 copies) in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1896",
"39946","C 7556","Excavation photograph. Underground habitation. Original in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"39947","C 7557","Excavation photograph. Interior. Entrance and stone seats. Original in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"39948","C 7558","Excavation photograph. Outlying habitations. Original in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"39949","C 7559","Excavation photograph. Original in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"39950","C 7560","Excavation photograph. Entrance through outer wall. (One copy is annotated 'This wall was rebuilt by Mr Nicolson.') Originals (2 copies) in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1896",
"39951","CA 1013","Monument erected","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"39952","CA 1014","Monument erected","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"39953","CA 1016","Monument erected by John Nicolson to commemorate Sir FrancisTress Barry","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"39954","CA 1017","Entrance","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"39955","CA 1095 CS","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"39956","CA 1096 CS","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"39957","CA 1104 CS","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"39958","CA 1105 CS","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"39959","CA 39","RCAHMS","-","Item Level","-",
"39960","CA 526","Childe Collection","Vere Gordon Childe","Item Level","-",
"39961","CA 527","Childe Collection","Vere Gordon Childe","Item Level","-",
"39962","CA 78","View of broch","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1899",
"39963","CA 79","View of broch","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1899",
"39967","C 58181","View from Sgarbach promontory fort.","Caithness Coastal Survey","Item Level","1981",
"307502","D 87471 CS","Aerial view.","Caithness Coastal Survey","Item Level","1981",
"307503","D 87472 CS","Aerial view.","Caithness Coastal Survey","Item Level","1981",
"309839","D 87513 CS","-","Caithness Coastal Survey","Item Level","1981",
"309903","D 7729","-","Caithness Coastal Survey","Item Level","1983",
"325639","D 8436 CN","View of broch and monument to Tres Barry.","Papers of Fiona O'Brien, photographer, Edinburgh, Scotland","Item Level","1996",
"875372","E 49350","Photographic copy of a photograph of Alaistair Sutherland standing in Nybster broch.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","c. 1895",
"875379","E 49352","Photographic copy of a photograph of John Nicolson at the Monument at Nybster.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","c. 1910",
"979138","E 13638","Oblique aerial view of the commemorative monument and the remains of the broch, taken from the NNE.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"979139","E 13639","Oblique aerial view of the commemorative monument and the remains of the broch, taken from the SSW.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"979140","E 13640","Oblique aerial view of the commemorative monument and the remains of the broch, taken from the SE.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"979141","E 13641","Oblique aerial view of the commemorative monument and the remains of the broch, taken from the NE.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"979147","D 50221 CN","Oblique aerial view of the commemorative monument and the remains of the broch, taken from the E.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"979148","D 50222 CN","Oblique aerial view of the commemorative monument and the remains of the broch, taken from the NE.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"979149","D 50223 CN","Oblique aerial view of the commemorative monument and the remains of the broch, taken from the N.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1354729","J 8846 PO","Photograph of Alaistair Sutherland standing in Nybster broch.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","c. 1895",
"1354731","J 8847 PO","Photograph of John Nicolson at the Monument at Nybster.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","c. 1910",
"1355575","J 8928 PO","Photograph of two men and three women standing in front of monument and stone wall at Nybster","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","6/9/1936",
"1783205","PA 236/53","Photograph at Nybster Broch, collection of worked stone objects.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1896",
"1783206","PA 236/54","Photograph at Nybster Broch, ribbed quern.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1896",
"1783213","PA 236/44","Photograph of Nybster Broch, entrance through outer wall.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1891",
"1783214","PA 236/45","Photograph of Nybster Broch showing entrance passage.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1891",
"1783215","PA 236/46","Photograph of Nybster Broch during excavation.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1895",
"1783216","PA 236/47","Photograph of Nybster Broch, underground habitation, tanks.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1896",
"1783217","PA 236/48","Photograph of Nybster Broch, underground habitation.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1896",
"1783218","PA 236/49","Photograph of Nybster Broch, interior entrance and stone seat.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1896",
"1783219","PA 236/50","Photograph of Nybster Broch, outside habitation.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1896",
"1783220","PA 236/51","Photograph of Mervyn Tower at Nybster Broch on second promontory, shown with flags.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1896",
"1783222","PA 236/52","Photograph of Nybster Broch, entrance through the outer wall.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1896",
"1931434","SC 1931434","Oblique aerial view of Nybster, broch.
","Cambridge University Collection for Aerial Photography","Item Level","1977",
"1944053","C 58327/1","-","Caithness Coastal Survey","Item Level","1981",
"1944054","C 58327/2","-","Caithness Coastal Survey","Item Level","1981",
