"Canmore-download-Fri, 03 May 2024 21:08:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"593091","IND 9/1 PO","Skye, Monkstadt House.
MS Note.","-","Item Level","-",
"593092","IND 9/2","Skye, Monkstadt House.
General view.
Insc: 'Monkstadt House, Kilbride, Isle of Skye'.","Architectural drawings of Monkstat House, Skye, Highlands, Scotland","Item Level","1928",
"593093","IND 9/4","Skye, Monkstadt House.
Ground floor plan.


","Architectural drawings of Monkstat House, Skye, Highlands, Scotland","Item Level","1928",
"593094","IND 9/3","Skye, Monkstadt House.
South Elevation.


","Architectural drawings of Monkstat House, Skye, Highlands, Scotland","Item Level","1928",
"593095","IND 9/5","Skye, Monkstadt House.
Plan of first floor.


","Architectural drawings of Monkstat House, Skye, Highlands, Scotland","Item Level","1928",
"593096","IND 9/6","Skye, Monkstadt House.
Plan of garret floor.


","Architectural drawings of Monkstat House, Skye, Highlands, Scotland","Item Level","1928",
"593124","IND 9/7","Skye, Monkstadt House.
Section through Dining Room and West Elevation.

","Architectural drawings of Monkstat House, Skye, Highlands, Scotland","Item Level","1928",
"593125","IND 9/8","Skye, Monkstadt House.
Section through Parlour from West.","Architectural drawings of Monkstat House, Skye, Highlands, Scotland","Item Level","1928",
"593127","IND 9/9","Skye, Monkstadt House.
North Elevation.","Architectural drawings of Monkstat House, Skye, Highlands, Scotland","Item Level","1928",
"593128","IND 9/10","Skye, Monkstadt House.
Cross sections.","Architectural drawings of Monkstat House, Skye, Highlands, Scotland","Item Level","1928",
"593130","IND 9/11","Skye, Monkstadt House.
Sections of windows, door trim, pilaster, newels etc.","Architectural drawings of Monkstat House, Skye, Highlands, Scotland","Item Level","1928",
"593131","IND 9/12","Skye, Monkstadt House.
Drawings of hall door, windows, and sections of windows.","Architectural drawings of Monkstat House, Skye, Highlands, Scotland","Item Level","1928",
"593237","IND 9/13","Skye, Monkstadt House.
Drawings of East side of Dining Room showing recess for sideboard; Transom-Hall door; door panelling; iron case-lock of Hall door; cornice of the Drawing Room.","Architectural drawings of Monkstat House, Skye, Highlands, Scotland","Item Level","1928",
"593260","IN 1921 PO","General view.","-","Item Level","7/1909",
"594140","IN 676","Skye, Monkstadt House. General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1002552","B 18070","General view.","-","Item Level","7/1909",
"1009578","SC 1009578","Skye, Monkstadt House. General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1277409","DP 118069","Monkstadt House  Front elevation","Buildings at Risk Register","Item Level","15/9/2010",
"1277410","DP 118070","Monkstadt House  South elevation","Buildings at Risk Register","Item Level","1/5/1993",
"2359139","SC 2359139","Skye, Monkstadt House, NG36NE 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2359140","SC 2359140","Skye, Monkstadt House, NG36NE 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2359141","SC 2359141","Skye, Monkstadt House, NG36NE 7, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2359142","SC 2359142","Skye, Monkstadt House, NG36NE 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
