"Canmore-download-Thu, 16 May 2024 23:55:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"577569","GW 4795","Glasgow 162-170 Gorbals Street, British Linen Bank
General view from North East.","-","Item Level","11/6/1981",
"577572","GW 4796","Glasgow 162-170 Gorbals Street, British Linen Bank
Detail of South Entrance from East.","-","Item Level","11/6/1981",
"577573","GW 4797","Glasgow 162-170 Gorbals Street, British Linen Bank
Detail of North entrance from East.","-","Item Level","11/6/1981",
"577576","GW 4798","Glasgow 162-170 Gorbals Street, British Linen Bank
General view of rear from North West.","-","Item Level","11/6/1981",
"577583","GW 5252 CS","Glasgow 162-170 Gorbals Street, British Linen Bank.
General view.","-","Item Level","c. 1981",
"577586","GW 5253 CS","Glasgow 162-170 Gorbals Street, British Linen Bank
General view.","-","Item Level","c. 1981",
"577622","GW 4246 CS","Glasgow 162-170 Gorbals Street, British Linen Bank
General view.","-","Item Level","c. 1981",
"577623","GW 4247 CS","Glasgow 162-170 Gorbals Street, British Linen Bank
General view.","-","Item Level","c. 1981",
"764520","D 7461","Photographic view of 'Agent's Room, British Linen Coy. Bank, Hutchesontown Branch, Glasgow'.","Papers of James Salmon (1805-1888), architect, Glasgow, Scotland","Item Level","c. 1901",
"1275156","DP 115816","British Linen Bank (Former)  Front elevation","Buildings at Risk Register","Item Level","16/11/2010",
"1275157","DP 115817","British Linen Bank (Former)  South/ front elevations","Buildings at Risk Register","Item Level","16/11/2010",
"1275158","DP 115818","British Linen Bank (Former)  Front elevation","Buildings at Risk Register","Item Level","16/11/2010",
"1275159","DP 115819","British Linen Bank (Former)  Rear elevation","Buildings at Risk Register","Item Level","16/11/2010",
"1275160","DP 115820","British Linen Bank (Former)  Front elevation","Buildings at Risk Register","Item Level","25/5/2009",
"1275161","DP 115821","British Linen Bank (Former)  Rear elevation","Buildings at Risk Register","Item Level","25/5/2009",
"1275162","DP 115822","British Linen Bank (Former)  Entrance (detail)","Buildings at Risk Register","Item Level","25/5/2009",
"1275163","DP 115823","British Linen Bank (Former)  Front/ side elevation","Buildings at Risk Register","Item Level","1/11/2007",
"1275164","DP 115824","British Linen Bank (Former)  Front elevation","Buildings at Risk Register","Item Level","1/11/2007",
"1275165","DP 115825","British Linen Bank (Former)  Rear elevation","Buildings at Risk Register","Item Level","1/6/2006",
"1275166","DP 115826","British Linen Bank (Former)  Front elevation","Buildings at Risk Register","Item Level","1/2/1998",
"1286994","DP 127565","Front elevation","Buildings at Risk Register","Item Level","1/11/2007",
"1286995","DP 127566","Side elevation","Buildings at Risk Register","Item Level","1/11/2007",
"2707439","SC 2707439","Glasgow 162-170 Gorbals Street, British Linen Bank.
General view.","-","Item Level","c. 1981",
"2707441","SC 2707441","Glasgow 162-170 Gorbals Street, British Linen Bank
General view.","-","Item Level","c. 1981",
