"Canmore-download-Sat, 01 Jun 2024 18:15:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2234807","551 891/5","Fort and Palisaded Settlement, Hophills Nob, Scottish Borders","Collection of aerial photographs by I B M Ralston and D M Reynolds","Batch Level","1986",
"161278","A 4012","Oblique aerial view.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1982",
"161279","A 41702","Oblique aerial view.","Collection of aerial photographs by I B M Ralston and D M Reynolds","Item Level","1986",
"161280","A 41703","Oblique aerial view.","Collection of aerial photographs by I B M Ralston and D M Reynolds","Item Level","1986",
"161284","B 72450","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"161285","B 72456","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"161286","B 72451","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"161287","B 72452","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"161288","B 72453","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"161289","B 72455","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"161290","B 72454","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"161302","A 41705","Oblique aerial view.","Collection of aerial photographs by I B M Ralston and D M Reynolds","Item Level","1986",
"950183","E 40722 CN","Oblique aerial view centred on the remains of the fort and palisaded settlement with the remains of the rig and field bank adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","25/2/2004",
"950184","E 40723 CN","Oblique aerial view centred on the remains of the fort and palisaded settlement with the remains of the rig and field bank adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","25/2/2004",
"950191","E 40724 CN","Oblique aerial view centred on the remains of the fort and palisaded settlement with the remains of the rig and field bank adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","25/2/2004",
"950192","E 40725 CN","Oblique aerial view centred on the remains of the fort and palisaded settlement with the remains of the rig and field bank adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","25/2/2004",
"950193","E 40726 CN","Oblique aerial view centred on the remains of the fort and palisaded settlement with the remains of the rig and field bank adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","25/2/2004",
"950194","E 40727 CN","Oblique aerial view centred on the remains of the fort and palisaded settlement with the remains of the rig and field bank adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","25/2/2004",
"950195","E 40728 CN","Oblique aerial view centred on the remains of the fort and palisaded settlement with the remains of the rig and field bank adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","25/2/2004",
