"Canmore-download-Thu, 06 Jun 2024 22:52:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"286663","ED 13354 PC","Postcard view of Lawnmarket.","Collection of postcards of Edinburgh, Scotland","Item Level","-",
"290183","ED 13353 PC","Postcard.
General view.","Collection of postcards of Edinburgh, Scotland","Item Level","c. 1910",
"302664","UC 4985","Engraved view showing the Old Tolbooth in the High Street and St Giles' Cathedral","-","Item Level","c. 1850",
"318668","UC 5359","Photographic copy of painting by Alexander Nasmyth showing general view of Old Tolbooth","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","1828",
"352768","STE 30","View of old Tolbooth in the High Street, Edinburgh.
Titled:  "Heart of Midlothian. after Ewebank"","Papers of Jane Stewart Smith, artist, Edinburgh, Scotland","Item Level","1868",
"364963","SIM 1/4A/2","Page 4a: Ink sketch plan of High Street, showing Luckenbooths, old Tolbooth (Heart of Midlothian) and Beth's Wynd (Bess Wynd)
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1840",
"775861","RAB 111/78","Page 78, 0iagram  of 17C High Street, showing Mercat Cross, Old Tolbooth, Luckenbooths and adjacent buildings.
Insc.: 'The High Street in the Seventeenth Century'","General Collection","Item Level","1886",
"775890","RAB 111/94","Page 94, Drawing of the Old Tolbooth, Edinburgh, door being assaulted with fire by a mob
Insc.: 'The Tolbooth Door Yielded to Fire'","General Collection","Item Level","1886",
"882417","RAB 151/42","On page 42 engraving of the Old Tolbooth.","General Collection","Item Level","1851",
"938750","RAB 220/OPP/478","Opp.Page 478, Old Tolbooth and surrounding buildings
Insc.: 'The Old Tolbooth'","General Collection","Item Level","1838",
"1030844","RAB 255/OPP/86","Opp. Page 86, Engraving of old Tolbooth prison
Insc.: 'Ancienne Prison d'Edinbourg"
","General Collection","Item Level","1838",
"1139595","RAB 296/82","Old engraving of the Tolbooth & part of St GIles.","General Collection","Item Level","1992",
"1223465","RAB 361/OP88","Engraving of the Heart of Midlothian, "taken down in 1817."","General Collection","Item Level","1891",
"1224603","RAB 361/238","Engraving of north side of the Tolbooth.","General Collection","Item Level","1891",
"1237840","RAB 377/78","Illustration of the High Street in the Seventeenth Century in 'Old Edinburgh Street'","General Collection","Item Level","1886",
"1237842","RAB 377/94","Illustration of 'the Tolbooth door yielded to the fire' in 'Old Edinburgh Street'","General Collection","Item Level","1886",
"1294450","H 95567 PO","Photographic copy of engraving of the Tolbooth of Edinburgh and St Giles Church, west front, dated in pencil on reverse 1928.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
