"Canmore-download-Mon, 10 Jun 2024 05:56:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"147797","RX 37/1","View of Borthwick symbol stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1951",
"147798","RXD 257/1","Plan, ink, 1":2 RCAHMS 51 Inv. 855, fig. 496","-","Item Level","-",
"147799","RXD 257/2","PTS, pencil RCAHMS","-","Item Level","1951",
"1471280","WP 003891","Exploring Scotland's Heritage: Lothian and the Borders","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1985",
"1603721","RX 37/2","View of Borthwick symbol stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1951",
"1603732","SC 1603732","View of Borthwick symbol stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1951",
"1603733","SC 1603733","View of Borthwick symbol stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1951",
"2447025","SC 2447025","Borthwick Mains, NT41SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2447026","SC 2447026","Borthwick Mains, NT41SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2447027","SC 2447027","Borthwick Mains, NT41SW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2447028","SC 2447028","Borthwick Mains, NT41SW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
