"Canmore-download-Wed, 01 May 2024 15:46:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"307894","EDD 115/2","Plan of Site
Signed and Dated "Stewart Kaye  A.R.I.B.A.  No 14 Hill Street  Edinburgh  May 1934  Drawing No 1 Sheet No"","-","Item Level","5/1934",
"307896","EDD 115/8","No 82-86 High Street, Edinburgh for Messrs James Grant & Co -Proposed alterations to premises and new shop front-elevations to Niddry Street and High Street
Signed and Dated "Stewart Kaye ARIBA, No 14 Hill Street Edinburgh   May 1934"","-","Item Level","5/1934",
"308149","EDD 115/1","Nos 80-86 (Grant's House Furnishers)-Second Floor Plan from plans by Stewart Kaye
Inv.art.34, fig.256","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1947",
"308150","EDD 115/3","Ground Floor Plan (Nos 80-86)
Signed and Dated "Stewart Kaye  Hill Street Edin.  1934"","-","Item Level","1934",
"308151","EDD 115/4","Street Floor Plan; Cellar and First Floor Plan
Signed and Dated "Stewart Kaye   Hill Street Edin.   1934"","-","Item Level","1934",
"308152","EDD 115/5","Nos 80-86- First Floor Plan
Signed and Dated "Stewart Kaye  1934"","-","Item Level","1934",
"308153","EDD 115/6","Nos 80-86-Second Floor Plan
Signed and Dated "Stewart Kaye  1934"","-","Item Level","1934",
"308154","EDD 115/7","Nos 80-86-Third Floor, Fourth Floor, Attic Floor and Roof Plans
Signed and Dated "Stewart Kaye  1934"","-","Item Level","1934",
"308155","EDD 115/9","Nos 80-86-Sections through Close looking East and West
Signed and Dated "Stewart Kaye  1934"","-","Item Level","1934",
"308156","EDD 115/10","Nos 80-86-Cellar Plan; Sections; Part Elevation
Signed and Dated "Stewart Kaye  1934"","-","Item Level","1934",
