"Canmore-download-Tue, 16 Apr 2024 21:46:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"661129","LOR F/1/1","Location plan, site plan showing levels and ground floor plans including details of drainage and foundations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 10/1903",
"661130","LOR F/1/2","Ground, principal and bedroom floor plans.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 11/1908",
"661131","LOR F/1/3","Bedroom floor plans and elevations of house. Plans, sections and elevations of stables including details of drainage.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 6/1907",
"661132","LOR F/1/4","Plans, sections and elevations showing details of great hall, kitchen wing, garden pavilions, gate lodges, entrance hall, business room, bicycle room, cloak room, stairs and gates.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1/1909",
"661133","LOR F/1/5","Plans showing details of bedroom floor, elevations and sections showing hall, rug room and kitchen quarters, details of stables and motor shed.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 6/1907",
"661134","LOR F/1/6","Sketch elevations of rug room, staircase, hall, gallery, dining room showing details of windows and panelling.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 11/1910",
"661135","LOR F/1/7","Details of windows, doors, roof structure, fireplaces, stairs and stone balusters.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 8/1907",
"661136","LOR F/1/8","Details of cornices, lettering, coat of arms panel, decorative mouldings, windows, joinery and masonry.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1907",
"661139","LOR F/1/9","Sketch plans, elevations and details of front door, dormers, roof structure and dining room fireplace.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 8/1907",
"661140","LOR F/1/10","Sketch floor plans, elevations and details of garden room, rug room, roof structure, doors, windows, panelling and masonry.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1907",
"690931","LOR F/1/11","Plans, sections and elevations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1908",
"1313696","SK 21/21","Sketchbook containing sketches, draft letters, notes and to-do lists referring to Formakin; Aldourie; Rowallan; 13 Rothesay Terrace; Hallyburton; Colstoun; Castle Craig; Ardkinglas; The Grange, North Berwick; Ardgowan; Pitkerro; Bavelaw; Aberdeen Market Cross; The Scottish Arts Club and Carmichael.","Sir Robert Stodart Lorimer","Batch Level","7/1903",
"1314821","SK 21/23","Sketchbook containing sketches, draft letters, notes and to-do lists referring to Duddingstone; Rowallan; Wemyss; Hillwood; Minto; St Peter's Church; New Club; and Leslie House.","Sir Robert Stodart Lorimer","Batch Level","11/1905",
"1315146","SK 21/24","Sketchbook containing sketches, draft letters, notes and to-do lists referring to Barguillean; Athernie; Wemyss; Harmeny; Kirklands, Ancrum; Ardkinglas; Rowallan; Glen; Charlton; St. Peter's R.C.Church, Edinburgh; New Club; Woodhill; Hermitage; Minto; Loretto; Carphin; Kirkside; Aboyne; Leslie, and Formakin.","Sir Robert Stodart Lorimer","Batch Level","9/1906",
"1315677","SK 21/25","Sketchbook containing sketches, draft letters, notes and to-do lists referring to Rhu-na-haven, Aboyne; Ardkinglas; Harmeny; St Peter's; St. Mary's College, St. Andrews; Bardrochat; Briglands; Linlithgow Hall; Carnbee Church; Marshill House, Alloa; Kirklands; New Club; Monzie Castle; Hallyburton; Wemyss Castle; Swinton Church; Formakin.","Sir Robert Stodart Lorimer","Batch Level","9/1907",
"1316869","SK 21/28","Sketchbook containing sketches, notes, memos and to do lists referring to Belhaven; Lennoxlove; Formakin; 
corner House, Gullane; Rhu-na-haven; Pittencrieff; Hunterston; Dunderave; Wemyss; Ardkinglas; Minto; Rowallan;mLoretto; Inverawe; Kinellan; Duncraggie; St. Mary's Church, Leith; and Monzie. There is also a draft letter, 24th January 1913, to Lord Beauchamp concerning the proposed new Government Buildings on Calton Hill, Edinburgh, for which he was Consultant.","Sir Robert Stodart Lorimer","Batch Level","1/1912",
"1523653","MS 499/3/47","Research material relating to Formakin  House","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"1661817","551 39/1/57","Photographs of Formakin House ","Collection of photographs from Country Life, publishers, London, England","Batch Level","1910",
"461718","C 55341","Formakin, oblique aerial view, taken from the SSE, centred on Formakin House. Formakin Mill is visible in the foreground.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"461719","C 55342","Formakin, oblique aerial view, taken from the ESE, centred on Formakin Mill. Formakin House is visible in the top right-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"461724","C 55344","Formakin, oblique aerial view, taken from the ENE, showing Formakin Mill, and out-buildings and the gateway of Formakin House in the centre left of the photograph, and Formakin House in the centre right.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"461726","C 55345","Formakin, oblique aerial view, taken from the ENE, centred onFormakin House.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"461727","C 55346","Formakin, oblique aerial view, taken from the NE, showing Formakin House in the bottom right-hand corner of the photograph, and Formakin Mill in the centre left.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"461728","C 55347","Formakin, oblique aerial view, taken from the NE, showing Formakin House in the centre of the photograph, and Formakin Mill in the top left-hand corner.","RCAHMS Aerial Photography","Item Level","4/9/1995",
