"Canmore-download-Wed, 29 May 2024 03:07:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1817727","DP 303729","View from north-east showing workshop at The Steading, Nether Blainslie. ","Historic Environment Scotland","Item Level","22/5/2019",
"1817733","DP 303730","View from south-east showing sculpture by Charles Poulson at the workshop, The Steading, Nether Blainslie. ","Historic Environment Scotland","Item Level","22/5/2019",
"1817734","DP 303731","View from east showing entrance to The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817735","DP 303732","View from east showing entrance to The Steading, Nether Blainslie. Entrance to steading from east. ","Historic Environment Scotland","Item Level","22/5/2019",
"1817736","DP 303733","View from south-east showing 'drop-down' door used with a backcloth for photography at stables workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817737","DP 303734","Detail of 'drop down' door at stables workshop used with a backcloth for photography at The Steading, Nether Blainslie. ","Historic Environment Scotland","Item Level","22/5/2019",
"1817738","DP 303735","Detail of sculpture by Charles Poulson at stables workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817739","DP 303736","Detail of sculpture by Charles Poulson at stables workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817740","DP 303737","Detail of sculpture by Charles Poulson at stables workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817741","DP 303738","Detail of corbel at stables workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817742","DP 303739","View from south-east showing stables workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817743","DP 303740","View from north-east showing workshop attached to house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817744","DP 303741","View of garden at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817745","DP 303742","View of garden at The Steading, Nether Blainslie. ","Historic Environment Scotland","Item Level","22/5/2019",
"1817746","DP 303743","View of entrance to house at The Steading, Nether Blainslie. ","Historic Environment Scotland","Item Level","22/5/2019",
"1817747","DP 303744","Detail of entrance doors at stables workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817748","DP 303745","Detail of window in stables workshop at The Steading, Nether Blainslie. ","Historic Environment Scotland","Item Level","22/5/2019",
"1817749","DP 303746","Detail of stepped walls at stables workshop at The Steading, Nether Blainslie. ","Historic Environment Scotland","Item Level","22/5/2019",
"1817750","DP 303747","View of sunroom on house from back garden at The Steading, Nether Blainslie. ","Historic Environment Scotland","Item Level","22/5/2019",
"1817751","DP 303748","Detail of workroom door with retrieved garden implements at The Steading, Nether Blainslie. ","Historic Environment Scotland","Item Level","22/5/2019",
"1817752","DP 303749","Detail of sculpture on workroom at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817753","DP 303750","View of entrance door to house at The Steading, Nether Blainslie. ","Historic Environment Scotland","Item Level","22/5/2019",
"1817754","DP 303751","View from south-east showing stables workshop at The Steading, Nether Blainslie. ","Historic Environment Scotland","Item Level","22/5/2019",
"1817755","DP 303752","View from west showing stables workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817756","DP 303753","View from south-west showing stables workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817757","DP 303754","Detail of entrance to stables workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817758","DP 303755"," Detail of windows to stables workshop at The Steading, Nether Blainslie. ","Historic Environment Scotland","Item Level","22/5/2019",
"1817759","DP 303756","Detail of wooden corbels on stables workshop at The Steading, Nether Blainslie. ","Historic Environment Scotland","Item Level","22/5/2019",
"1817760","DP 303757","Detail of roof to stables workshop at The Steading, Nether Blainslie. ","Historic Environment Scotland","Item Level","22/5/2019",
"1817761","DP 303758","Detail of sculpture on stables workshop at The Steading, Nether Blainslie. ","Historic Environment Scotland","Item Level","22/5/2019",
"1817762","DP 303759","View from north-west showing house and workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817763","DP 303760","View of entrance to house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817764","DP 303761","View of garden at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817765","DP 303762","View of garden at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817766","DP 303763","Interior view of showroom/store in stables workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817767","DP 303764","Detail of chairs in showroom of stables workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817768","DP 303765","Interior view of stables workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817769","DP 303766","Interior view of stables workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817770","DP 303767","Interior view of stables workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817771","DP 303768","Interior view of stables workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817772","DP 303769","Interior view of stables workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817773","DP 303770","Interior view of sun room in the house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817774","DP 303771","Interior view showing 'Brinsley wellhead' and door to garden from sun room in the house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817775","DP 303772","Interior view showing 'Brinsley wellhead' and door to garden from sun room in the house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817776","DP 303773","Interior view showing 'Brinsley wellhead' and door to garden from sun room in the house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817777","DP 303774","Interior view of varnishing room in stables workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817778","DP 303775","Interior view of work in progress in varnishing room in stables workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817779","DP 303776","Interior view showing detail of door handles to varnishing room in stables workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817780","DP 303777","Interior view showing detail of door handle to varnishing room in stables workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817781","DP 303778","Interior view showing detail of door handle in stables workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817782","DP 303779","Interior view showing detail of door handle in stables workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817783","DP 303780","Interior view showing detail of door, including weighted closure system, in stables workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817784","DP 303781","Interior view showing detail of door, including weighted closure system, in stables workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817785","DP 303782","Interior view showing detail of weighted closure system on door in stables workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817786","DP 303783","Interior view showing detail of weighted closure system in stables workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817787","DP 303784","Interior view showing raised bed above wardrobe and storage in Bedroom Two on first floor of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817788","DP 303785","Interior view showing raised bed above wardrobe and storage in Bedroom Two on first floor of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817789","DP 303786","Interior view showing detail of bookcase in Bedroom Two on first floor of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817790","DP 303787","Interior view showing detail of door in Bedroom Two on first floor of house at The Steading, Nether Blainslie. ","Historic Environment Scotland","Item Level","22/5/2019",
"1817791","DP 303788","Interior view showing first-floor landing in house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817792","DP 303789","Interior view showing detail of desk in Bedroom One on first floor of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817794","DP 303791","Interior view of Bedroom One on first floor of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817795","DP 303792","Interior view showing detail of door handle in Bedroom One on first floor of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817796","DP 303793","Interior view of first-floor landing in house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817797","DP 303794","Interior view showing bathroom on first-floor of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817798","DP 303795","Interior view showing bathroom on first-floor of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817799","DP 303796","Interior view showing bathroom sauna on first-floor of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817800","DP 303797","Interior view showing bathroom sauna on first-floor of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817801","DP 303798","Interior view showing detail of door handle to bathroom on first floor of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817802","DP 303799","Interior view showing detail of door handle to bathroom on first-floor of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817803","DP 303800","Interior view showing Skara Brae-inspired fireplace in living room on ground floor of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817804","DP 303801","Sample detail of notebook by Tim Stead at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817805","DP 303802","Sample detail of notebook by Tim Stead at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817806","DP 303803","Sample detail of notebook by Tim Stead at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817807","DP 303804","Sample detail of notebook by Tim Stead at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817808","DP 303805","Sample detail of notebook by Tim Stead at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817809","DP 303806","Sample detail of notebook by Tim Stead at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817810","DP 303807","Sample detail of notebook by Tim Stead at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817811","DP 303808","Sample detail of notebook by Tim Stead at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817812","DP 303809","Sample detail of notebook by Tim Stead at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817813","DP 303810","Interior view of workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817814","DP 303811","Interior view of workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817815","DP 303812","Interior view of workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817816","DP 303813","Interior view of workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817817","DP 303814","Interior view of workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817818","DP 303815","Interior view of workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817819","DP 303816","Interior view of workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817820","DP 303817","Interior view showing sanding machine in workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817821","DP 303818","Interior view showing sanding machine in workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817822","DP 303819","Interior view showing sawdust extractor in workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817823","DP 303820","Interior view showing door of workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817824","DP 303821","Interior view showing door of workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817825","DP 303822","Interior view showing detail of door handle to workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817826","DP 303823","Interior view showing wood offcuts in workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817827","DP 303824","Interior view of ground-floor extension room in house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817828","DP 303825","Interior view of ground-floor extension room in house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817829","DP 303826","Interior view of ground-floor extension room in house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817830","DP 303827","Interior view of ground-floor extension room in house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817831","DP 303828","Interior view of staircase leading from ground-floor extension room in house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817832","DP 303829","Interior view showing bookshelves on staircase leading from ground-floor extension room in house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817833","DP 303830","Interior view of bathroom in ground-floor extension room of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817834","DP 303831","Interior view showing wooden bench in ground-floor extension room in house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817835","DP 303832","Interior view of ground-floor extension room in house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817836","DP 303833","Interior view of ground-floor extension room in house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817837","DP 303834","Interior view showing staircase leading from ground-floor extension room in house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817838","DP 303835","Interior view looking down staircase from first floor to ground floor of extension room in house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817839","DP 303836","Interior view of first-floor bedroom in extension to house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817840","DP 303837","Interior view of first-floor bedroom in extension to house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817841","DP 303838","Interior view of first-floor bedroom in extension to house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817842","DP 303839","Interior view showing desk in first-floor bedroom in extension to house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817843","DP 303840","Interior view showing bed with 'broch' spiral in bed canopy in first-floor bedroom in extension to house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817844","DP 303841","Interior view showing detail of bed canopy in first-floor bedroom in extension to house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817845","DP 303842","Interior view showing door designs in ground-floor entrance lobby of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817847","DP 303844","Interior view showing detail of cupboard doors in ground-floor entrance lobby of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817848","DP 303845","Interior view showing door with stained glass in ground-floor entrance lobby of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817849","DP 303846","Interior view showing detail of coat hooks in ground-floor entrance lobby of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817850","DP 303847","Detail of doorbell at entrance to house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817851","DP 303848","Interior view showing folding desk (raised) in ground-floor study of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817852","DP 303849","Interior view showing folding desk (lowered) in ground-floor study of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817853","DP 303850","Interior view showing staircase up to hayloft bedroom and bookshelf steps in ground-floor study of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817854","DP 303851","Interior view of ground-floor study in house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817855","DP 303852","Interior view of ground-floor study in house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817856","DP 303853","Interior view showing detail of door in ground-floor study in house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817858","DP 303855","Interior view showing sample chairs in ground-floor study in house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817859","DP 303856","Interior view of 'hayloft' bedroom in ground-floor study of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817860","DP 303857","Interior view of 'hayloft' bedroom in ground-floor study of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817861","DP 303858","Interior view showing detail of light pull in ground-floor study of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817862","DP 303859","Interior view showing detail of chair maquette in ground-floor study of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817863","DP 303860","Interior view of kitchen on ground floor of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817864","DP 303861","Interior view of kitchen on ground floor of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817865","DP 303862","Interior view of corner in kitchen on ground floor of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817867","DP 303864","Interior view showing clock in kitchen on ground floor of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817868","DP 303865","Interior view of kitchen on ground floor of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817869","DP 303866","Interior view showing staircase from ground floor of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817870","DP 303867","Interior view showing staircase from ground floor in house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817871","DP 303868","Interior view showing sculpture beside staircase from ground floor in house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817872","DP 303869","Interior view of kitchen on ground floor of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817873","DP 303870","Interior view showing detail of lower cupboard doors in kitchen on ground floor of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817874","DP 303871","Interior view showing detail of drawer fronts in kitchen on ground floor of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817875","DP 303872","Interior view of living room on ground floor of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817876","DP 303873","Interior view showing detail of cabinet in living room on ground floor of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817877","DP 303874","Interior view showing detail of cabinet with doors hiding utility meter in living room on ground floor of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817878","DP 303875","Interior view of kitchen on ground floor of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817879","DP 303876","Interior view of bedroom with bunk beds on ground floor of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817883","DP 303877","View of workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817884","DP 303878","Interior view of showroom in stables workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817885","DP 303879","Interior view of stables workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817886","DP 303880","Interior view of sun room on ground floor of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817887","DP 303881","View from south-east showing sun room and house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817888","DP 303882","View from south showing house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817889","DP 303883","Interior view of store in stables workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817890","DP 303884","Interior view of living room on ground floor of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817891","DP 303885","Interior view showing fireplace in living room on ground floor of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817892","DP 303886","Interior view showing fireplace, with lights on, in living room on ground floor of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817893","DP 303887","Interior view showing window recess in Bedroom One on first floor of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817894","DP 303888","Interior view of Bedroom One on first floor of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817895","DP 303889","Interior view of Bedroom One on first floor of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817896","DP 303890","Interior view of first-floor landing in house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817897","DP 303891","Interior view showing chess board (first piece made by Tim Stead) in living room on ground floor of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817898","DP 303892","Interior view of workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817899","DP 303893","Interior view of workshop at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817900","DP 303894","Interior view showing inset cupboards on ground floor of extension to house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817901","DP 303895","Interior view of first-floor bedroom in extension to house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817902","DP 303896","Interior view showing doors to study from ground-floor entrance lobby of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817903","DP 303897","Interior view showing windows through to sun room in kitchen on ground floor of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
"1817904","DP 303898","Interior view showing window recess in living room on ground floor of house at The Steading, Nether Blainslie.","Historic Environment Scotland","Item Level","22/5/2019",
