"Canmore-download-Sun, 12 May 2024 17:27:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1974478","551 490/1/2/7/39","East Aquhorthies Stone Circle, Aberdeenshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"1974479","551 490/1/2/7/39/1","Easter Aquhorthies Stone Circle (Gordon District)","Historic Scotland Photographic Library","Batch Level","1987",
"53880","MS 106/27","Notebook with field survey notes (Keiller)","Papers of Alexander Keiller, archaeologist, Morven, Aberdeenshire, Scotland 
","Item Level","-",
"55143","A 54183","East Aquhorthies, Recumbent Stone circle, Inverurie. ","-","Item Level","1973",
"55144","AB 2417","View of circle from south-west.
Glass half-plate negative, captioned: 'Stone Circle at Auchquhorthies Inverurie. Recumbent Stone from SW outside the circle Dec 31 1902'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","31/12/1902",
"55145","AB 2497","General view from approximately the south west.
Glass half-plate negative, captioned 'Ancient stone circle at Aquhorthies /Stone Circle at Aquhorthies'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"55146","AB 2499","View of recumbent stone and flankers.
Glass half-plate negative, captioned: 'Auchquhorthies Stone Circle, near Inverurie Rec Stone from inside of Circle Nov 1908'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","11/1908",
"55148","AB 2909","View of recumbent stone and pillars, from outside the circle to the south west.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"55149","AB 4782 CS","-","-","Item Level","-",
"55150","AB 4783 CS","-","-","Item Level","-",
"55151","AB 4825 PO","EASTER AQUHORTHIES","Papers of Alexander Keiller, archaeologist, Morven, Aberdeenshire, Scotland 
","Item Level","-",
"55152","AB 5847","Detailed view of stones.","Collection of copies of photographs by J E Ruxton","Item Level","c. 1930",
"55153","AB 5848","-","Collection of copies of photographs by J E Ruxton","Item Level","c. 1930",
"55154","ABD 532/1","Plan & elevation of Easter Aquhorthies recumbent stone circle.","Papers of Alexander Keiller, archaeologist, Morven, Aberdeenshire, Scotland 
","Item Level","1927",
"55155","ABD 532/2","Plan & elevation of Easter Aquhorthies recumbent stone circle.","Papers of Alexander Keiller, archaeologist, Morven, Aberdeenshire, Scotland 
","Item Level","1927",
"55156","ABD 532/3","Plan & elevation of Easter Aquhorthies recumbent stone circle.","Papers of Alexander Keiller, archaeologist, Morven, Aberdeenshire, Scotland 
","Item Level","-",
"55157","DC 4763/CO","Plan of recumbent stone circle","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"55160","DC 4387","Plan of recumbent stone circle","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"55161","AB 2666","View of recumbent stone and flankers.
Glass half-plate negative, captioned: 'Stone Circle at Auchquhorthies, Inverurie. Recumbent Stone from N.E. inside circle / Dec 1902'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","12/1902",
"55162","AB 4829 PO","General view of the circle from the south-west.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"306967","MS 712/17","(Bound typescript A4) catalogue of photographs from Aberdeenshire Archaeological Service (formerly Grampian Regional Council) aerial reconnaissance, 1996.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1996",
"309514","DC 4387 S","Plan of recumbent stone circle","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"321052","MS 712/19","Photocopies of updates to Aberdeenshire Archaeological Service (formerly Grampian Regional Council) SMR, received June 1997.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1997",
"336548","SC 336548","-","-","Item Level","-",
"337166","B 41723 CN","Photographic copy of watercolour view of Easter Aquhorthies stone circle by Lady Sophia Dunbar, 1870.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1870",
"337167","SC 337167","Digital image of watercolour view of Easter Aquhorthies stone circle by Lady Sophia Dunbar, 1870.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1870",
"412080","MS 430/107","Thom card index.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"637202","SC 637202","View of recumbent stone and flankers.
Original negative captioned 'Auchquhorthies Stone Circle, near Inverurie Rec Stone from inside of Circle Nov 1908'.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","11/1908",
"637204","SC 637204","Scanned image from 'The Hillforts,Stone Circles and Other Structural Remains of Ancient Scotland', plate xxviii; stone circles, plans, sections & restoration.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1875",
"655316","D 70999","Photographic copy of top section of plate XXVIII from 'The Hill Forts, Stone Circles and Other Structural Remains of Ancient Scotland' by Christian Maclagan, 1875.","-","Item Level","1875",
"672974","D 22465","View of circle from south-west.
Original negative captioned: 'Stone Circle at Auchquhorthies Inverurie. Recumbent Stone from SW outside the circle Dec 1902'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","31/12/1902",
"678692","SC 678692","General view from approximately the south west.
Original negative captioned 'Ancient stone circle at Aquhorthies /Stone Circle at Aquhorthies'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"679001","SC 679001","View of recumbent stone and flankers, from the south west.
Original glass negative captioned 'Auchquhorthies Stone Circle near Inverurie Rec. Stone from S.W. Nov. 1908'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","11/1908",
"679151","SC 679151","View of recumbent stone and flankers.
Original negative captioned: 'Stone Circle at Auchquhorthies, Inverurie. Recumbent Stone from N.E. inside circle / Dec 1902'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","12/1902",
"679318","SC 679318","Easter Aquhorthies, view of recumbent stone circle and flankers. Digital image.","-","Item Level","-",
"679903","SC 679903","View of circle from south-west.
Original negative captioned: 'Stone Circle at Auchquhorthies Inverurie. Recumbent Stone from SW outside the circle Dec 1902'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","31/12/1902",
"681545","SC 681545","View of recumbent stone and pillars, from outside the circle to the south west.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"681886","SC 681886","General view of the circle from the south-west.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"705066","D 73229","Easter Aquhorthies, photographic copy of plan and section of the recumbent stone circle.","-","Item Level","1/3/2000",
"712490","SC 712490","Hi-spy view of the stone circle at Easter Aquhorthies, Aberdeenshire.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2002",
"712491","SC 712491","Hi-spy view of the stone circle at Easter Aquhorthies, Aberdeenshire.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2002",
"751507","E 95431 PO","View of recumbent stone
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","10/7/1979",
"851575","SC 851575","View of recumbent stone circle, Easter Aquhorthies.","-","Item Level","24/2/2002",
"893516","E 35509 CN","Oblique aerial view of the remains of the recumbent stone circle, taken from the S.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"893517","E 35510 CN","Oblique aerial view of the remains of the recumbent stone circle, taken from the SE.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"893518","E 35511 CN","Oblique aerial view of the remains of the recumbent stone circle, taken from the E.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"893519","E 35512 CN","Oblique aerial view of the remains of the recumbent stone circle, taken from the N.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"893520","E 35513 CN","Oblique aerial view of the remains of the recumbent stone circle, taken from the NNW.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"893521","E 35514 CN","Oblique aerial view of the remains of the recumbent stone circle, taken from the W.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"893522","E 35515 CN","Oblique aerial view of the remains of the recumbent stone circle, taken from the SW.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"955321","D 55617 PO","View from NNW of the SW side of the stone circle","-","Item Level","4/1996",
"955322","D 55618 PO","View from SE of the SW side of the stone circle","-","Item Level","4/1996",
"959249","G 82308 CS","The recumbent and flankers viewed from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1995",
"959250","G 82309 CS","View of recumbent and flankers from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1995",
"959251","G 82310 CS","View of recumbent and flankers from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1995",
"959252","G 82311 CS","View of recumbent and flankers from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1995",
"965849","GV 000142","Plans of a selection of recumbent stone circles in Donside.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2005",
"965850","GV 000143","Comparative page showing elevations of selected recumbent stone and flanker settings.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2007",
"971374","E 08424 CN","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"971375","E 08425 CN","View from ESE (Hi-Spy)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"971376","E 08426 CN","View from ESE (Hi-Spy)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"971377","E 08427 CN","View from ESE (Hi-Spy)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"971378","E 08428","View from NNW (Hi-Spy)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"971379","E 08429 CN","View from NNW (Hi-Spy)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"971380","E 08430","View from N (Hi-Spy)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"971381","E 08431 CN","View from N (Hi-Spy)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"971382","E 08432","View from N (Hi-Spy)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"971383","E 08433 CN","View from N (Hi-Spy)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"971384","E 08434","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"971385","E 08436 CN","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"971386","E 08437 CN","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"971387","E 08438 CN","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"971388","E 08439 CN","View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"971389","E 08441 CN","The upper surface of the recumbent stone from within the ring looking SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"971390","E 08442 CN","The orthostat of rose quartz (Stone 5)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"971391","E 08443","Orthostat (Stone 10): inner face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"971392","E 08444 CN","Orthostat (Stone 10): inner face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2003",
"971393","E 08446 CN","The recumbent setting from the S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"971394","E 08435","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"971395","E 08440 CN","View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"971398","E 08447","The Hi-Spy camera in operation on the NNW side of the ring","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"971399","E 08448 CN","The Hi-Spy camera in operation on the NNW side of the ring","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"971400","E 08449","The E side of the E flanker","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"971401","E 08450 CN","The E side of the E flanker","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"971402","E 08451","The recumbent stone from the exterior of the ring","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"971403","E 08452 CN","The recumbent stone from the exterior of the ring","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"971404","E 08453","The recumbent setting from the interior of the ring","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"971405","E 08454","The recumbent stone from the SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"971406","E 08445","The recumbent setting from the S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"971408","E 08455 CN","The recumbent stone from the SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"971409","E 08456","Possible cup-marks on the upper surface of the E stone forming one of the pair to the rear of the recumbent","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"971410","E 08457","The N end of the stone forming one of the pair to the rear of the recumbent","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"971411","E 08458","The inner face of an orthostat (Stone 9)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"971412","E 08459 CN","The inner face of an orthostat (Stone 9)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"971413","E 08460","Graffitti on the inner face of an orthostat (Stone 10)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"971414","E 08461","Orthostats on the NNE side of the ring","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"973491","DC 44476","Plan, elevation and section of stone circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/1998",
"974874","DC 44671","Plan of stone circle. Preparatory ink drawing for scanning","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2000",
"1021176","SC 1021176","Detailed view of stones.","-","Item Level","c. 1930",
"1021177","SC 1021177","Oblique aerial view of the remains of the recumbent stone circle, taken from the S.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"1021181","SC 1021181","Easter Aquhorthies, photographic copy of plan and section of the recumbent stone circle.","-","Item Level","1/3/2000",
"1021184","SC 1021184","View of recumbent stone
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","10/7/1979",
"1021188","DP 008564","Digital image of drawing showing plan and section. EASTER AQUHORTHIES (RECUMBENT STONE CIRCLE)","Papers of Alexander Keiller, archaeologist, Morven, Aberdeenshire, Scotland 
","Item Level","-",
"1097303","SC 1097303","Circle at Aquhorthies. Another view","Angus Graham","Item Level","c. 1930",
"1097304","SC 1097304","Circle at East Aquhorthies, Inverurie. Altar stone 14x6x2.5ft. Diameter of circle 90ft. Spaces between stones 15ft","Angus Graham","Item Level","c. 1930",
"1097310","SC 1097310","Circle at east Aquhorthies. Altar stone with two supports and two stones standing one on each side","Angus Graham","Item Level","c. 1930",
"1097465","DP 037798","Auquorthies (Inverurie): plan; from Maclagan, C 1875 The Hill Forts and Stone Circles of Scotland pl. xxvii","-","Item Level","1875",
"1101026","DP 037867","'Restoration - Auquorthies; Auquorthies Inverury SW Stone'; from Maclagan, C 1875 The Hill Forts and Stone Circles of Scotland pl. xxvii","-","Item Level","1875",
"1114856","DP 043096","Diagram showing two plans of recumbent stone circles and ten elevations of recumbent stones and flankers. 
Titled: "Sketches and Plans of "Alter Stones"in Scotch Circles (Aberdeen District)".","-","Item Level","c. 1921",
"1114863","DP 043103","Photograph of recumbent stone and flankers at Easter Aquhorthies, taken from E.
Titled: "Auquhorthies. Recumbent Stone, Flankers and Props".","-","Item Level","c. 1921",
"1115344","SC 1115344","Sketch of recumbent stone circle.","-","Item Level","c. 1900",
"1115345","SC 1115345","Sketch of recumbent stone circle.","-","Item Level","c. 1900",
"1115346","SC 1115346","Sketch of recumbent stone circle.","-","Item Level","c. 1900",
"1115720","H 93816 CS","Colour slide showing surface of recumbent stone.","-","Item Level","23/2/2000",
"1115721","SC 1115721","Copy of colour slide (H 93816cs) showing surface of recumbent stone.","-","Item Level","23/2/2000",
"1115848","H 93842 S","Slide of annotaed page from Frederick Coles' own copy of 'Report on the stone circles of the North-East of Scotland, Inverurie District, obtained under the Gunning Fellowship, with measured plans and drawings', Proc Soc Antiq Scot 35 (1900-01), fig. 35.","-","Item Level","1901",
"1115849","SC 1115849","Copy of slide (H 93842s) of annotaed page from Frederick Coles' own copy of 'Report on the stone circles of the North-East of Scotland, Inverurie District, obtained under the Gunning Fellowship, with measured plans and drawings', Proc Soc Antiq Scot 35 (1900-01), fig. 35.","-","Item Level","1901",
"1135301","DP 054507","Plan & Section, EASTER AQUHORTHIES (RECUMBENT STONE CIRCLE)","Papers of Alexander Keiller, archaeologist, Morven, Aberdeenshire, Scotland 
","Item Level","1927",
"1139896","MS 430","Collection of notebooks (99 in total).","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"1149395","RAB 307/OP64","Sketch of Aquhorties Stone Circle, Aberdeenshire.","General Collection","Item Level","1969",
"1150143","DP 064197","Extract from the plan of Aquorthies in James Beattie's Atlas of Farm Plans Relating to the Balquhain Estate.","-","Item Level","1847",
"1150144","DP 064198","Extract from the plan of Aquorthies in James Beattie's Atlas of Farm Plans Relating to the Balquhain Estate.","-","Item Level","1847",
"1150145","DP 064200","Extract from the plan of Aquorthies in James Beattie's Atlas of Farm Plans Relating to the Balquhain Estate.","-","Item Level","1847",
"1150146","DP 064201","Extract from the plan of Aquorthies in James Beattie's Atlas of Farm Plans Relating to the Balquhain Estate.","-","Item Level","1847",
"1157772","MS 6180/1","Report on the Geological Analysis of Recumbent stone circles of North East Scotland, Final report, volume 1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2009",
"1165718","B 41703","Photographic copy of watercolour view of Easter Aquhorthies stone circle by Lady Sophia Dunbar, 1870.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1870",
"1180501","MS 6295/9","Guide to the archive; List of Field Drawings","Professor Richard Bradley","Item Level","26/3/2000",
"1180502","MS 6295/10","Summary of fieldwork","Professor Richard Bradley","Item Level","26/3/2000",
"1196321","E 8425 CN","Hi-spy view of the stone circle at Easter Aquhorthies, Aberdeenshire.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2002",
"1196322","E 8424 CN","Hi-spy view of the stone circle at Easter Aquhorthies, Aberdeenshire.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2002",
"1196348","SC 1196348","Hi-spy view of the stone circle at Easter Aquhorthies, Aberdeenshire.
","-","Item Level","2002",
"1203206","H 98609 CS","General view of the recumbent stone circle at Easter Aquhorthies.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1204516","DP 082985","General oblique aerial view looking across the recumbent stone circle at Easter Aquhorthies, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","8/10/2009",
"1204545","DP 083015","Oblique aerial view of East Aquhorthies recumbent stone circle, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","8/10/2009",
"1204546","DP 083016","Oblique aerial view of East Aquhorthies recumbent stone circle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","8/10/2009",
"1204547","DP 083017","Oblique aerial view of East Aquhorthies recumbent stone circle, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","8/10/2009",
"1204548","DP 083018","Oblique aerial view of East Aquhorthies recumbent stone circle, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","8/10/2009",
"1204559","DP 083019","Oblique aerial view of East Aquhorthies recumbent stone circle, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","8/10/2009",
"1204560","DP 083020","Oblique aerial view of East Aquhorthies recumbent stone circle, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","8/10/2009",
"1204561","DP 083021","Oblique aerial view of East Aquhorthies recumbent stone circle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","8/10/2009",
"1204562","DP 083022","Oblique aerial view of East Aquhorthies recumbent stone circle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","8/10/2009",
"1204563","DP 083023","Oblique aerial view of East Aquhorthies recumbent stone circle, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","8/10/2009",
"1207358","GV 004635","Adobe Illustrator plan of Easter Aquhorthies RSC- See free Great Crowns of Stone Gazetteer pdf","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/8/2010",
"1210334","SC 1210334","-","-","Item Level","-",
"1211894","SC 1211894","-","-","Item Level","24/2/2002",
"1217153","DC 53029","Views and details of 'restoration' of stone circle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1217682","SC 1217682","The recumbent setting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1217846","SC 1217846","View from NNE","-","Item Level","24/2/2002",
"1222899","DP 092767","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/1/2011",
"1222900","DP 092768","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/1/2011",
"1222901","DP 092769","View from W (part of panorama)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/1/2011",
"1222902","DP 092770","View from WNW (part of panorama)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/1/2011",
"1222903","DP 092771","View from W (part of panorama)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/1/2011",
"1222904","DP 092772","View from WSW (part of panorama)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/1/2011",
"1222905","DP 092773","View from SW (part of panorama)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/1/2011",
"1222906","DP 092774","View from SW (part of panorama)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/1/2011",
"1222907","DP 092775","View from SW (part of panorama)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/1/2011",
"1222908","DP 092776","View from SSW (part of panorama)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/1/2011",
"1222909","DP 092777","View from SSW (part of panorama)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/1/2011",
"1222910","DP 092778","View from SSW (part of panorama)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/1/2011",
"1222911","DP 092779","View from SSW (part of panorama)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/1/2011",
"1222912","DP 092780","View from S (part of panorama)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/1/2011",
"1222913","DP 092781","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/1/2011",
"1222914","DP 092782","View from SW (part of panorama)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/1/2011",
"1222915","DP 092783","View from SW (part of panorama)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/1/2011",
"1222916","DP 092784","View from SW (part of panorama)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/1/2011",
"1222917","DP 092785","View from SW (part of panorama)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/1/2011",
"1222918","DP 092786","View from WSW (part of panorama)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/1/2011",
"1222919","DP 092787","View from WSW (part of panorama)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/1/2011",
"1222920","DP 092788","View from WSW (part of panorama)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/1/2011",
"1222921","DP 092789","View from W (part of panorama)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/1/2011",
"1222922","DP 092790","View from W (part of panorama)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/1/2011",
"1222923","DP 092791","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/1/2011",
"1222924","DP 092792","View from S (part of panorama)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/1/2011",
"1222925","DP 092793","View from S (part of panorama)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/1/2011",
"1222926","DP 092794","View from SSW (part of panorama)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/1/2011",
"1222927","DP 092795","View from SW (part of panorama)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/1/2011",
