"Canmore-download-Fri, 17 May 2024 03:18:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1473033","551 227/9/1","Archive from excavations at Friarscroft, Dunbar","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Sub-Group Level","1981",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1889102","551 112/27/2/9","Technical Reports for buildings","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","12/6/1947",
"2053120","551 43/16","Dunbar, Friarscroft","Papers of David Elder, local historian, Haddington, East Lothian, Scotland","Batch Level","-",
"160208","MS 668/6","Typescript excavation report","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"355929","D 95627 CS","Excavation slide : silhouette of dovecot.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"355930","D 95628 CS","Excavation slide : bottom half of dovecot.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"355931","D 95629 CS","Excavation slide : trench 1 - showing bleached tiles.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"355932","D 95630 CS","Excavation slide : trench 1 - showing bleached tiles.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"355933","D 95631 CS","Excavation slide : trench 1 - showing bleached tiles.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"355934","D 95632 CS","Excavation slide : trench III - showing surface 21, looking south.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"355935","D 95633 CS","Excavation slide : trench III - showing surface 21, looking west.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"355936","D 95634 CS","Excavation slide : trench I - south end of tiles and sloping robbing cut.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"355964","D 95635 CS","Excavation slide : trench I - tile floor.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"355965","D 95636 CS","Excavation slide : trench I - tile floor.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"355966","D 95637 CS","Excavation slide : trench III - mortar 22, looking north.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"355967","D 95638 CS","Excavation slide : trench II.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"355968","D 95639 CS","Excavation slide : trench II.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"355969","D 95640 CS","Excavation slide : trench I - east facing? section.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"355970","D 95641 CS","Excavation slide : trench I - east facing? section.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"355972","D 95642 CS","Excavation slide : trench I - east facing? section.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"355975","D 95643 CS","Excavation slide : trench I - east facing? section.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"355976","D 95644 CS","Excavation slide : trench I - east facing? section.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"355977","D 95645 CS","Excavation slide : trench I - general tiles with tape.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"355978","D 95646 CS","Excavation slide : trench I - tile floor.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"355979","D 95647 CS","Excavation slide : trench I - tile floor.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"355985","D 95648 CS","Excavation slide : trench I - tile floor.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"355986","D 95649 CS","Excavation slide : trench I - tile floor.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"355987","D 95650 CS","Excavation slide : trench I - east facing section.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"355988","D 95651 CS","Excavation slide : trench I - east facing section.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"355989","D 95652 CS","Excavation slide : trench I - east facing section.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"355990","D 95653 CS","Excavation slide : trench I - east facing section.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"355991","D 95654 CS","Excavation slide : trench I - east facing section.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"355992","D 95655 CS","Excavation slide : trench I - east facing section.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"355993","D 95656 CS","Excavation slide : trench II - general shot.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"355994","D 95657 CS","Excavation slide : trench II - section shot.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
