"Canmore-download-Tue, 23 Apr 2024 11:31:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1581369","551 151/2/11/3/1","Mills Mount Battery","Records of Kirkdale Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","-",
"141607","B 83349 NC","Newscutting from 'Glasgow Herald' 15 June 1991","General Collection","Item Level","1991",
"1488149","DP 221134","Oblique aerial view of Edinburgh Castle centred on the Argyle Battery,  looking S.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1560787","DP 250913","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560788","DP 250914","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560790","DP 250916","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560796","DP 250922","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"2443004","SC 2443004","Edinburgh Castle, Mills Mount Battery, NT27SE 1.14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2443005","SC 2443005","Edinburgh Castle, Mills Mount Battery, NT27SE 1.14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
