"Canmore-download-Sat, 04 May 2024 19:56:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1971821","551 490/1/3/15/71","Cross Kirk, Peebles, Peebles-shire","Historic Scotland Photographic Library","Sub-Group Level","-",
"450908","PA 104","PHOTOGRAPH ALBUM NO. 104: NOTMAN COLLECTION ALBUM A.","William Notman","Batch Level","c. 1890",
"1121225","PA 219","PHOTOGRAPH ALBUM NO 219 : THE PEEBLES ALBUM
Purple hard-backed textured cover with gold pattern impressed on the front around the title 'SCRAPS' in gothic script on a gold ground.   The spine is also gold patterned and inscribed 'Scrap Book".   It is loose and damaged. The 41 card pages each have a professional photograph pasted on one side, all except two captioned in pencil.   
Late 19th century, all the photographs are undated..
Containing views of Peebles and surroundings, Traquair, Tweed valley,Newbattle, Holyrood, Dalmeny, Cramond, Currie, Loch Katrine, Brig O'Turk.","General Collection. Photograph Albums.","Batch Level","c. 1855",
"1971822","551 490/1/3/15/71/1","Cross Kirk Peebles, Gen Views","Historic Scotland Photographic Library","Batch Level","6/1972",
"383347","RB 51","Peebles, Cross Road, Cross Kirk
Grave-slab
Fragments of an inscribed slab. 'C. 1550. 6 fragments of slab of a priest in cope embroided all over, from restored shrine of St. Nicholas, found in the cross-kirk in 1923'. 
Paper badly torn.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","9/9/1936",
"2026618","551 490/1/3/15/71/1/1","Cross Kirk Peebles, Gen Views","Historic Scotland Photographic Library","Item Level","6/1972",
"2026619","551 490/1/3/15/71/1/2","Cross Kirk Peebles, Gen Views","Historic Scotland Photographic Library","Item Level","6/1972",
"2026620","551 490/1/3/15/71/1/4","Cross Kirk Peebles, Gen Views","Historic Scotland Photographic Library","Item Level","6/1972",
"2026621","551 490/1/3/15/71/1/5","Cross Kirk Peebles, Gen Views","Historic Scotland Photographic Library","Item Level","6/1972",
"2026622","551 490/1/3/15/71/1/6","Cross Kirk Peebles, Gen Views","Historic Scotland Photographic Library","Item Level","6/1972",
"2026623","551 490/1/3/15/71/1/7","Cross Kirk Peebles, Gen Views","Historic Scotland Photographic Library","Item Level","6/1972",
"2026624","551 490/1/3/15/71/1/8","Cross Kirk Peebles, Gen Views","Historic Scotland Photographic Library","Item Level","6/1972",
"2026632","551 490/1/3/15/71/1/10","Cross Kirk Peebles, Gen Views","Historic Scotland Photographic Library","Item Level","6/1972",
"2026633","551 490/1/3/15/71/1/11","Cross Kirk Peebles, Gen Views","Historic Scotland Photographic Library","Item Level","6/1972",
"2026634","551 490/1/3/15/71/1/12","Cross Kirk Peebles, Gen Views","Historic Scotland Photographic Library","Item Level","6/1972",
"2026635","551 490/1/3/15/71/1/13","Cross Kirk Peebles, Gen Views","Historic Scotland Photographic Library","Item Level","6/1972",
"2026636","551 490/1/3/15/71/1/14","Cross Kirk Peebles, Gen Views","Historic Scotland Photographic Library","Item Level","6/1972",
"2026637","551 490/1/3/15/71/1/15","Cross Kirk Peebles, Gen Views","Historic Scotland Photographic Library","Item Level","6/1972",
"2026638","551 490/1/3/15/71/1/16","Cross Kirk Peebles, Gen Views","Historic Scotland Photographic Library","Item Level","6/1972",
"2026639","551 490/1/3/15/71/1/3","Cross Kirk Peebles, Gen Views","Historic Scotland Photographic Library","Item Level","6/1972",
"2026640","551 490/1/3/15/71/1/9","Cross Kirk Peebles, Gen Views","Historic Scotland Photographic Library","Item Level","6/1972",
