"Canmore-download-Tue, 02 Jul 2024 12:17:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1431168","551 1/128/25/5/218/1","Former Parliamentary Church, Ruisgarry, Berneray","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","-",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1041424","DP 016489","Engraving of elevation and plan inscr: ''Highland Churches and Manses.'' Includes plans, and elevations of church, one storey manse, and two storey manse.","-","Item Level","c. 1838",
"1048375","DP 018803","Engraving of map  inscr: ''Map of Scotland shewing The Highland Roads and Bridges made, the Harbours improved and Churches built in the Highlands, also the Glasgow and Lanarkshire Roads, all according to the Plans of Thomas Telford. Shewing also the Old Military Roads still maintained in use.''","-","Item Level","c. 1838",
"1155231","DC 51337","Ground plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/2009",
"1155233","SC 1155233","Ground plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/2009",
"1155759","DP 067988","Distant view of Berneray Parliamentary Church, taken  from east south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2009",
"1155760","DP 067989","View of Berneray Parliamentary Church, taken from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2009",
"1155761","DP 067990","View of Berneray Parliamentary Church, taken from the south south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2009",
"1155762","DP 067991","View of Berneray Parliamentary Church, taken from the south south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2009",
"1155763","DP 067992","View of Berneray Parliamentary Church, taken from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2009",
"1155764","DP 067993","View of Berneray Parliamentary Church, taken from south south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2009",
"1155765","DP 067994","View of Berneray Parliamentary Church, taken  from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2009",
"1155766","DP 067995","View of north west facing window in SW jamb of church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2009",
"1155767","DP 067996","Oblique view looking south along the north east elevation of Beneray Parliamentary Church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2009",
"1155768","DP 067997","Detail of dressed stone quoins at north west corner of church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2009",
"1155769","DP 067998","View of Berneray Parliamentary Church, taken from north north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2009",
"1155770","DP 067999","View of south window of north east elevation of church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2009",
"1155771","DP 068000","Interior. View from north east end of church, looking south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2009",
"1155772","DP 068001","Interior. View looking into the south west jamb of the church, taken from the north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2009",
"1155773","DP 068002","Interior. View from south east of church, looking north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2009",
"1155774","DP 068003","Interior. View of the north east wall of the church, taken from the south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2009",
"1155775","DP 068004","Interior. View looking north west within the church, taken from the south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2009",
"1155776","DP 068005","Interior. View of the internal face of the south doorway on the north east elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2009",
"1155777","DP 068006","View of the parliamentary church manse, taken from the south, adjacent to the church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2009",
"1155778","DP 068007","Interior.View of the south east facing window within the south west jamb of the church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2009",
"1155779","DP 068008","Detail of wallheads and skewputt at south west corner of the church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2009",
"1155780","DP 068009","Detail of south west corner skewputt","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2009",
"1155781","DP 068010","North east elevation view of Berneray Parliamentary Church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2009",
"1282670","DP 123330","Parliamentary Church (Former)  Approach","Buildings at Risk Register","Item Level","18/3/2010",
"1282671","DP 123331","Parliamentary Church (Former)  Front elevation","Buildings at Risk Register","Item Level","30/7/2008",
"1282672","DP 123332","Parliamentary Church (Former)  Corner elevation","Buildings at Risk Register","Item Level","30/7/2008",
"1282673","DP 123333","Parliamentary Church (Former)  Window (detail)","Buildings at Risk Register","Item Level","30/7/2008",
"1282674","DP 123334","Parliamentary Church (Former)  Gable (detail)","Buildings at Risk Register","Item Level","30/7/2008",
"1282675","DP 123335","Parliamentary Church (Former)  Approach","Buildings at Risk Register","Item Level","30/7/2008",
"1406994","MS 7337","Material relating toTelford churches and manses","General Collection","Item Level","-",
