"Canmore-download-Mon, 06 May 2024 21:39:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1498945","551 1/4/9/279","Thurso, 22 Mansons Lane, Old Brewery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","-",
"33905","CA 1803","View of brewer's house and brewery","List C Survey","Item Level","1975",
"33906","CA 1111 PO","View of brewery
","John Gerrard","Item Level","1981",
"33907","CA 1109 PO","View of brewery and brewer's house
","John Gerrard","Item Level","1981",
"33908","CA 672 PO","General view of of Manson's Lane showing the brewery, brewer's house and part of 
Riverside Place","John Gerrard","Item Level","1978",
"33909","B 56408","View from north west of rear; brewery on left of picture, brewer's house on right","-","Item Level","1991",
"33910","B 56405","View from  south east of rear of brewery","-","Item Level","11/9/1991",
"33911","B 56407","View from W; brewery on right of picture, brewer's house on left","-","Item Level","11/9/1991",
"33912","CA 1112 PO","Brewer's House left of picture; brewery middle foregound, and part of 23 Riverside Place","John Gerrard","Item Level","1981",
"242668","CA 497 PO","View of cottages (6 - 16 Manson's Lane) and 22 -24 Manson's Lane, the brewery, from
south east","Stewart H Cruden","Item Level","c. 1960",
"242742","CA 499 PO","View of part of brewery, and Riverside Place","Stewart H Cruden","Item Level","c. 1950",
"242745","CA 498","Exterior view of brewery, showing brewer's house and 16 Manson's Lane","Stewart H Cruden","Item Level","c. 1960",
"242750","CA 509 PO","View of Brewery and Brewer's House, and Riverside Place","-","Item Level","c. 1960",
"242751","CA 1110 PO","General view of brewery and Riverside Place","John Gerrard","Item Level","1981",
"242754","CA 1121","View of south east gable of brewery, and Riverside Place","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"242756","CA 1122","View of brewery, brewer's house  and Riverside Place","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"242762","CA 2353 PO","Thurso, 16, 22, 24 Manson's Lane
View from W showing house, Brewer's House and Brewery","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","15/5/1974",
"242764","CA 2367 PO","Thurso, 22, 24 Manson's Lane
View from NE showing Brewery and Brewery House","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","15/5/1974",
"242767","B 56406","View of brewery, brewer's house and cottages from south","-","Item Level","11/9/1991",
"242768","B 56406 CN","View of brewery, brewer's house and cottages from south","-","Item Level","11/9/1991",
"242769","NBR 251/B/6/14","View of rear of old brewery, 24 Manson's Lane, Thurso, from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"345936","DC 33177","Annotated sketch plan, views from N and S of brewery at the corner Manson Lane and Riverside Place
Insc: 'Brewey, Thurso, Caithness...'","-","Item Level","19/5/1986",
"438061","SC 438061","Thurso, 16, 22, 24 Manson's Lane
View from W showing house, Brewer's House and Brewery","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","15/5/1974",
"438088","SC 438088","Thurso, 22, 24 Manson's Lane
View from NE showing Brewery and Brewery House","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","15/5/1974",
"448371","MS 749/321","John R Hume Industrial/CBA cards
Filed under Caithness, Thurso parish. Contact prints attached (Hume photo index number H74/145/15, H74/144/6). (see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","15/5/1974",
"1063412","SC 1063412","Annotated sketch plan, views from N and S of brewery at the corner Manson Lane and Riverside Place
Insc: 'Brewey, Thurso, Caithness...'","-","Item Level","19/5/1986",
"1080129","DP 029767","View from SE","RCAHMS digital photography","Item Level","28/3/2007",
"1080130","DP 029768","View from S","RCAHMS digital photography","Item Level","28/3/2007",
"1080131","DP 029769","View from E","RCAHMS digital photography","Item Level","28/3/2007",
"1080132","DP 029770","View from NE","RCAHMS digital photography","Item Level","28/3/2007",
"1080133","DP 029771","View from NW","RCAHMS digital photography","Item Level","28/3/2007",
"1116690","DC 51131","Thurso, 22 Mansons Lane, Old Brewery: Ground floor plan and section A-A1 of brewery and brewer's house (1:100). Detail of of post and pad stones (1:20) and Wright's mark detail (1:1)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2007",
"1289807","DP 130378","North west and south west elevations","Buildings at Risk Register","Item Level","1/4/2003",
"1289808","DP 130379","South west and south east elevations","Buildings at Risk Register","Item Level","1/4/2003",
"1289809","DP 130380","North east elevation","Buildings at Risk Register","Item Level","1/4/2003",
"1289810","DP 130381","North east elevation","Buildings at Risk Register","Item Level","1/4/2003",
"1477151","SC 1477151","View of rear of old brewery, 24 Manson's Lane, Thurso, from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"1498946","SC 1498946","Thurso, 22 Mansons Lane, Old Brewery: Ground floor plan and section A-A1 of brewery and brewer's house (1:100). Detail of of post and pad stones (1:20) and Wright's mark detail (1:1)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2007",
"1641754","SC 1641754","View of brewer's house and brewery","List C Survey","Item Level","1975",
"2353179","SC 2353179","Thurso, 24 Manson's Lane, Old Brewery, ND16NW 40, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2353180","SC 2353180","Thurso, 24 Manson's Lane, Old Brewery, ND16NW 40, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2558036","SC 2558036","View from  south east of rear of brewery","-","Item Level","11/9/1991",
"2558037","SC 2558037","View of brewery, brewer's house and cottages from south","-","Item Level","11/9/1991",
"2558038","SC 2558038","View of brewery, brewer's house and cottages from south","-","Item Level","11/9/1991",
"2558039","SC 2558039","View from W; brewery on right of picture, brewer's house on left","-","Item Level","11/9/1991",
"2558040","SC 2558040","View from north west of rear; brewery on left of picture, brewer's house on right","-","Item Level","1991",
