"Canmore-download-Wed, 15 May 2024 17:19:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"93808","F 2263","Copy of a photograph of Wemyss Hall before large scale additions and alterations by Lorimer in 1907-8.","-","Item Level","c. 1900",
"93809","F 2264","Copy of a photograph of Wemyss Hall beofre large scale additions and alterations by Lorimer in 1907-08.","-","Item Level","c. 1900",
"93810","F 4722","General view","-","Item Level","c. 1960",
"93811","F 6477","Interior - Hall","-","Item Level","-",
"93812","F 6478","Wrought iron well-head at south east corner of house","-","Item Level","-",
"93813","F 6479","View of steps to terraced garden and part view of front elevation","-","Item Level","-",
"93814","F 6480","Interior - dining room chimney piece","-","Item Level","-",
"93815","F 6481","Exterior - front elevation","-","Item Level","-",
"93816","F 6482","Exterior - steps leading to terraced garden","-","Item Level","-",
"93817","F 6483","Exterior - south front, fenestration detail and stone figure of Flora","-","Item Level","-",
"93818","F 6484","Interior - corner of Dining Room","-","Item Level","-",
"93883","FID 207/1","Photographic copy of Ground Floor Plan 'The Eighteenth Century Nucleus Forms The Office Wings to The North'.
Copied from 'The Work of Sir Robert Lorimer' by Christopher Hussey, plate 113.","-","Item Level","c. 1925",
"261834","A 14753","Drawing Room
Copied from Scott Morton Albums","-","Item Level","-",
"261835","C 44734","Interior view - Dining Room","-","Item Level","c. 1910",
"261836","A 66195/12 CN","Panoramic view from the top of the Hill of Tarvit","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"261837","A 66195/11 CN","View to south west from the Hill of Tarvit","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"261838","A 66195/13 CN","View to north from the Hill of Tarvit","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"261839","A 66195/15 CN","View south over House and park from walled garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"261842","A 66195/14 CN","Main - west entrance front","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"261843","A 66195/18 CN","Hill of Tarvit in its setting, viewed from the south east","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"261844","A 66195/19 CN","The Doocot to the south west of the House","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"261845","A 66195/4 CN","Hedge buttresses in the terraced garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"261846","A 66195/5 CN","The Stables and coachhouse","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"261847","A 66195/6 CN","The Stables and coachhouse","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"261851","A 66195/35 CN","The south front of the house","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"261852","A 66195/31 CN","View north west from the house over walled garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"261853","A 66195/37 CN","Well-head and summerhouse by south front of house","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"261859","A 67844 CS","West front of house and walled garden","-","Item Level","1985",
"261860","A 67845 CS","View west from the Hill of Tarvit","-","Item Level","1985",
"261861","A 67846 CS","The Doocot","-","Item Level","1985",
"261862","A 67847 CS","The House in its parkland setting from the south east","-","Item Level","1985",
"261863","A 67851 CS","The Garden Cottages","-","Item Level","1985",
"261864","A 67853 CS","Coachhouse and steading","-","Item Level","1985",
"261865","A 67856 CS","South front, steps and topiary","-","Item Level","1985",
"261869","B 96771 PO","Centre of south front including stone figure of Flora","Collection of photographs by R Fyfe Smith, Dundee, Scotland","Item Level","c. 1950",
"261870","B 96772 PO","Gates","Collection of photographs by R Fyfe Smith, Dundee, Scotland","Item Level","c. 1950",
"261871","B 96770 PO","Side elevation","Collection of photographs by R Fyfe Smith, Dundee, Scotland","Item Level","c. 1950",
"261872","B 96773 PO","South front","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","1972",
"261873","B 96774 PO","General view from south west","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","1972",
"261874","B 96775 PO","General view from south west","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","1972",
"261875","B 96776 PO","View of south front","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","1972",
"261876","B 96777 PO","View of south front","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","1972",
"262229","FID 207/7 P","Photographic copy and neg of FID/207/7","-","Item Level","-",
"262231","FID 207/8 P","Photographic copy and neg of FID/207/8","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"262233","FID 207/10 P","Photographic copy and neg of FID/207/10","-","Item Level","-",
"262234","FID 207/25 P","Photographic copy and neg of FID/207/25","-","Item Level","-",
"262235","FID 207/26 P","Photographic copy and neg of FID/207/26","-","Item Level","-",
"262237","FID 207/78 P","Photographic copy and neg of FID/207/78","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"262238","FID 207/79 P","Photographic copy and neg of FID/207/79","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"262240","FID 207/80 P","Photographic copy and neg of FID/207/80","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"262241","FID 207/81 P","Photographic copy and neg of FID/207/81","-","Item Level","-",
"370501","C 78350 CN","Hill of Tarvit. View from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1996",
"370502","C 78386 CN","Hill of Tarvit. Detail of sundial on South front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1996",
"370509","C 78361 CN","Hill of Tarvit, interior. View of drawing room from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1996",
"370510","C 78365 CN","Hill of Tarvit, interior. Ground floor: view of hall from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1996",
"370511","C 78368 CN","Hill of Tarvit, interior. Ground floor: view of library from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1996",
"370512","C 78370 CN","Hill of Tarvit, interior. Ground floor: view of dining room from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1996",
"370514","C 78380 CN","Hill of Tarvit, interior. First floor: view of South West bedroom from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1996",
"370515","C 78382 CN","Hill of Tarvit, interior. First floor: view of dial room from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1996",
"370516","C 78378 CN","Hill of Tarvit, interior. View of smoking room from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1996",
"370518","C 78374 CN","Hill of Tarvit, interior. Ground floor: view of kitchen from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1996",
"371514","C 78363 CN","View of Drawing room from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/9/1996",
"371515","C 78354 CN","View from North East, from Rose Garden.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/9/1996",
"371516","C 78364","View of Hall, Ground Floor, from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/9/1996",
"396158","C 78349","Hill of Tarvit. View from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1996",
"396160","C 78351","Hill of Tarvit. View from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1996",
"396161","C 78352 CN","Hill of Tarvit. View from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1996",
"396162","C 78353","Hill of Tarvit. View from Rose garden from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1996",
"396164","C 78355","Hill of Tarvit. View of West front from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1996",
"396165","C 78356 CN","Hill of Tarvit. View of West front from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1996",
"396166","C 78357","Hill of Tarvit. View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1996",
"396167","C 78358 CN","Hill of Tarvit. View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1996",
"396168","C 78359","Hill of Tarvit. View of South front from the bottom of the ornamental steps","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1996",
"396169","C 78360","Hill of Tarvit, interior. View of drawing room from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1996",
"396171","C 78362","Hill of Tarvit, interior. View of drawing room from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1996",
"396173","D 3562","Hill of Tarvit, interior. View of drawing room from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1996",
"396175","C 78366","Hill of Tarvit, interior. Ground floor: view of hall from South West (daylight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1996",
"396176","C 78367","Hill of Tarvit, interior. Ground floor: view of library from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1996",
"396178","C 78369","Hill of Tarvit, interior. Ground floor: view of dining room from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1996",
"396180","C 78371","Hill of Tarvit, interior. Ground floor: view of dining room from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1996",
"396181","C 78372 CN","Hill of Tarvit, interior. Ground floor: view of dining room from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1996",
"396182","C 78373","Hill of Tarvit, interior. Ground floor: view of kitchen from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1996",
"396184","C 78375","Hill of Tarvit, interior. Ground floor: view of pantry from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1996",
"396185","C 78376 CN","Hill of Tarvit, interior. Ground floor: view of pantry from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1996",
"396186","C 78377","Hill of Tarvit, interior. View of smoking room from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1996",
"396188","C 78379","Hill of Tarvit, interior. First floor: view of South West bedroom from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1996",
"396190","C 78381","Hill of Tarvit, interior. First floor: view of dial room from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1996",
"396192","C 78383","Hill of Tarvit. View from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1996",
"396193","C 78384 CN","Hill of Tarvit. View from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1996",
"396194","C 78385","Hill of Tarvit. Detail of sundial on South front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1996",
"427234","D 4432/10 CN","Hill of Tarvit, gates
General view","-","Item Level","14/9/1993",
"427235","D 4432/11 CN","Hill of Tarvit, gates
Detail","-","Item Level","14/9/1993",
"692126","D 24645","Oblique aerial view of Hill of Tarvit centred on the country house and garden, taken from the S.","RCAHMS Aerial Photography","Item Level","14/8/1997",
"692132","D 16781 CN","Oblique aerial view of Hill of Tarvit centred on the country house and garden, taken from the WNW.","RCAHMS Aerial Photography","Item Level","14/8/1997",
"692133","D 16782 CN","Oblique aerial view of Hill of Tarvit centred on the country house and garden, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/8/1997",
"692134","D 16783 CN","Oblique aerial view of Hill of Tarvit centred on the country house and garden, taken from the SSW.","RCAHMS Aerial Photography","Item Level","14/8/1997",
"692135","D 16784 CN","Oblique aerial view of Hill of Tarvit centred on the country house and garden, taken from the SSE.","RCAHMS Aerial Photography","Item Level","14/8/1997",
"692136","D 16785 CN","Oblique aerial view of Hill of Tarvit centred on the country house and garden, taken from the SE.","RCAHMS Aerial Photography","Item Level","14/8/1997",
"719483","D 49180 P","Photographic copy of elevs. of panelling in dining-room
April 1906","Sir Robert Stodart Lorimer","Item Level","4/1906",
"730097","D 49178","Photographic copy of mezzanine floor plan
May 1905","Sir Robert Stodart Lorimer","Item Level","5/1905",
"730101","D 49179","Photographic copy of 1st floor plan
May 1905","Sir Robert Stodart Lorimer","Item Level","5/1905",
"730102","D 49181","Photographic copy of Principal floor plan
May '05","Sir Robert Stodart Lorimer","Item Level","5/1905",
"984591","E 10244","First floor plan, attic floor plan and section A B","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1914",
"984592","E 10242","Proposed alterations for F.B.Sharp esq. East elevation, section, plan of first floor and plan of attic floor","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1914",
"984594","E 10243","Plan. Proposed new nursery bathroom","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1914",
"984596","E 10240","Plan. E elevation and section","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1914",
"984598","E 10245","Plan. Servants quarters","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1914",
"1003278","E 10241","Photographic copy of plan possibly of the mansion house.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"1034144","SC 1034144","Ground floor plan showing furnishings Digital image of D 49181P","-","Item Level","5/1905",
"1034146","SC 1034146","View from W Digital image of C 78352/CN","-","Item Level","18/9/1996",
"1034147","SC 1034147","View from NE Digital image of C 78384/CN","-","Item Level","18/9/1996",
"1034160","SC 1034160","Copy of a photograph of Wemyss Hall before large scale additions and alterations by Lorimer in 1907-8. Digital image of F 2264","-","Item Level","c. 1900",
"1034262","DP 013695","Digital print of LOR W 3/2/6","-","Item Level","-",
"1034263","DP 013696","Digital print of LOR W 3/2/7","-","Item Level","-",
"1225583","J 2415 CS","View of the sundial from the SE.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","3/6/1988",
"1387093","SC 1387093","Photographic copy of plan possibly of the mansion house.","-","Item Level","-",
"2209921","COL 8453/10","Interior view showing the Dining Room of Hill of Tarvit.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209922","COL 8453/11","Interior view showing the Hall in Hill of Tarvit.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209923","COL 8453/9","Interior view showing the Drawing Room in Hill of Tarvit.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209924","COL 8453/12","Interior view showing stairs in Hill of Tarvit.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209925","COL 8047/3","Interior view showing the chimneypiece in the Dining Room in Hill of Tarvit.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209926","COL 8453/5","General view from E showing Hill of Tarvit with Well in foreground.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209927","COL 8453/4","General view from SW showing Hill of Tarvit with Sunk Garden on left and Terraced Garden on right.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209928","COL 8453/3","View from SE showing detail of SSE front of Hill of Tarvit.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209929","COL 8453/2","View from SSW showing part of Sunk Garden and Hill of Tarvit.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209930","COL 8047/2","View from S showing detail of WSW front of Hill of Tarvit.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209932","SC 2209932","Interior view showing the Hall in Hill of Tarvit.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209933","SC 2209933","View from SSW showing part of Sunk Garden and Hill of Tarvit. 	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209934","COL 8453/1","View from W showing WSW front of Hill of Tarvit.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209935","COL 8047/1","View from SW showing detail of WSW front of Hill of Tarvit.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209936","COL 8453/7","View from S showing steps and part of SSE front of Hill of Tarvit.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209937","COL 8453/6","View from SE showing the Garden Stair with part of SSE front of Hill of Tarvit behind.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209939","SC 2209939","View from SW showing detail of WSW front of Hill of Tarvit.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209940","SC 2209940","View from S showing detail of WSW front of Hill of Tarvit.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209941","SC 2209941","Interior view showing the chimneypiece in the Dining Room in Hill of Tarvit.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209943","SC 2209943","View from W showing WSW front of Hill of Tarvit.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209944","SC 2209944","Interior view showing the Drawing Room in Hill of Tarvit.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209949","SC 2209949","View from SE showing detail of SSE front of Hill of Tarvit.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209950","SC 2209950","General view from SW showing Hill of Tarvit with Sunk Garden on left and Terraced Garden on right.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209951","SC 2209951","General view from E showing Hill of Tarvit with Well in foreground.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209952","SC 2209952","View from SE showing the Garden Stair with part of SSE front of Hill of Tarvit behind.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209953","SC 2209953","View from S showing steps and part of SSE front of Hill of Tarvit.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2219875","SC 2219875","Interior view showing stairs in Hill of Tarvit.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2226693","SC 2226693","Interior view showing the Dining Room of Hill of Tarvit.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2700859","SC 2700859","View west from the Hill of Tarvit","-","Item Level","1985",
"2700860","SC 2700860","The Doocot","-","Item Level","1985",
"2700861","SC 2700861","The House in its parkland setting from the south east","-","Item Level","1985",
"2700866","SC 2700866","Coachhouse and steading","-","Item Level","1985",
