"Canmore-download-Thu, 23 May 2024 14:40:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1132330","SC 1132330","Ground floor plan, First floor plan and Second floor plan, Section and Site plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2005",
"1370220","SC 1370220","View of ruins from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"1370221","SC 1370221","View of ruins from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"1370222","SC 1370222","View of ruins from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"1370223","SC 1370223","NE corner. Detail of raggle near wallhead","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"1370224","SC 1370224","NW corner. Detail of masonry base","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"1370225","SC 1370225","N side. Detail of masonry","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"1370226","SC 1370226","W side. Detail of entrance to basement vaulted chamber","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"1370227","SC 1370227","View of ruins from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"1370228","SC 1370228","View of ruins from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"1370229","SC 1370229","View of ruins from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"1370230","SC 1370230","View of ruins from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"1370231","SC 1370231","E side. Detail of former doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"1370232","SC 1370232","E side. Detail of window and carved shield","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"1370233","SC 1370233","NE corner. Detail of roll moulding","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"1370234","SC 1370234","Interior. View of E end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"1370235","SC 1370235","Interior. Detail of E window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"1370236","SC 1370236","Interior. Detail of SE corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"1370237","SC 1370237","Interior. View of SW corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"1370238","SC 1370238","Interior. Detail of S window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"1370239","SC 1370239","Interior. Detail of S (upper level) window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"1370240","SC 1370240","Interior. View of W end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"1370241","SC 1370241","Interior. View of S side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"1370242","SC 1370242","Interior. Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"1370243","SC 1370243","Interior. Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"1370244","SC 1370244","Interior. Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"1370245","SC 1370245","Interior. View of basement vault from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"1447565","DP 198074","Oblique aerial view of Kilmaronock Castle and Kilmaronock House, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","10/9/2014",
"1447566","DP 198075","Oblique aerial view of Kilmaronock Castle and Kilmaronock House, looking NE.","RCAHMS Aerial Photography Digital","Item Level","10/9/2014",
"1447567","DP 198076","Oblique aerial view of Kilmaronock Castle and Kilmaronock House, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","10/9/2014",
"1447568","DP 198077","Oblique aerial view of Kilmaronock Castle and Kilmaronock House, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","10/9/2014",
"1447569","DP 198078","Oblique aerial view of Kilmaronock Castle and Kilmaronock House, looking N.","RCAHMS Aerial Photography Digital","Item Level","10/9/2014",
"1447570","DP 198079","Oblique aerial view of Kilmaronock Castle and Kilmaronock House, looking NW.","RCAHMS Aerial Photography Digital","Item Level","10/9/2014",
"1447571","DP 198080","Oblique aerial view of Kilmaronock Castle and Kilmaronock House, looking W.","RCAHMS Aerial Photography Digital","Item Level","10/9/2014",
"1447572","DP 198081","Oblique aerial view of Kilmaronock Castle and Kilmaronock House, looking S.","RCAHMS Aerial Photography Digital","Item Level","10/9/2014",
"1447573","DP 198082","Oblique aerial view of Kilmaronock Castle and Kilmaronock House, looking SW.","RCAHMS Aerial Photography Digital","Item Level","10/9/2014",
"1447574","DP 198083","Oblique aerial view of Kilmaronock Castle and Kilmaronock House, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","10/9/2014",
"1447575","DP 198084","Oblique aerial view of Kilmaronock Castle and Kilmaronock House, looking S.","RCAHMS Aerial Photography Digital","Item Level","10/9/2014",
"1447576","DP 198085","Oblique aerial view of Kilmaronock Castle and Kilmaronock House, looking SE.","RCAHMS Aerial Photography Digital","Item Level","10/9/2014",
"1447577","DP 198086","Oblique aerial view of Kilmaronock Castle and Kilmaronock House, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","10/9/2014",
"1447578","DP 198087","Oblique aerial view of Kilmaronock Castle and Kilmaronock House, looking NE.","RCAHMS Aerial Photography Digital","Item Level","10/9/2014",
"1447579","DP 198088","Oblique aerial view of Kilmaronock Castle and Kilmaronock House, looking NW.","RCAHMS Aerial Photography Digital","Item Level","10/9/2014",
"2426229","SC 2426229","Kilmaronock Castle, NS48NE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2426230","SC 2426230","Kilmaronock Castle, NS48NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2426231","SC 2426231","Kilmaronock Castle, NS48NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2607082","SC 2607082","View of ruins from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"2607083","SC 2607083","View of ruins from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"2607084","SC 2607084","View of ruins from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"2607085","SC 2607085","View of ruins from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"2607086","SC 2607086","View of ruins from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"2607087","SC 2607087","NE corner. Detail of raggle near wallhead","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"2607088","SC 2607088","NW corner. Detail of masonry base","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"2607089","SC 2607089","N side. Detail of masonry","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"2607090","SC 2607090","W side. Detail of entrance to basement vaulted chamber","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"2607091","SC 2607091","View of ruins from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"2607092","SC 2607092","View of ruins from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"2607093","SC 2607093","View of ruins from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"2607094","SC 2607094","View of ruins from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"2607095","SC 2607095","View of ruins from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"2607096","SC 2607096","View of ruins from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"2607097","SC 2607097","View of ruins from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"2607098","SC 2607098","View of ruins from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"2607099","SC 2607099","E side. Detail of former doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"2607100","SC 2607100","E side. Detail of window and carved shield","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"2607101","SC 2607101","NE corner. Detail of roll moulding","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"2607102","SC 2607102","Interior. View of E end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"2607103","SC 2607103","Interior. Detail of E window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"2607104","SC 2607104","Interior. Detail of SE corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"2607105","SC 2607105","Interior. View of SW corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"2607106","SC 2607106","Interior. Detail of S window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"2607107","SC 2607107","Interior. Detail of S window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"2607108","SC 2607108","Interior. Detail of S (upper level) window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"2607109","SC 2607109","Interior. View of W end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"2607110","SC 2607110","Interior. View of S side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"2607111","SC 2607111","Interior. Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"2607112","SC 2607112","Interior. Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"2607113","SC 2607113","Interior. Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
"2607114","SC 2607114","Interior. View of basement vault from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2005",
